"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domingo_Forcadell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Forcadell"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://www.w3.org/2000/01/rdf-schema#label","Domingo Forcadell"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Forcadell y Michavila (Ulldecona, 1798 - 1866) fue un militar carlista español."
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Cataluña"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_Realista"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Forcadell"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://es.dbpedia.org/property/conflictos","*Guerra Realista
*Primera Guerra Carlista
*Segunda Guerra Carlista"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://es.dbpedia.org/property/fechamuerte",1866
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://es.dbpedia.org/property/fechanac",1798
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://es.dbpedia.org/property/imagen","Forcadell.jpg"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://es.dbpedia.org/property/lugarmuerte",20
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://es.dbpedia.org/property/lugarnac",20
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://es.dbpedia.org/property/rango","Mariscal de Campo"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ulldecona"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ulldecona"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://dbpedia.org/ontology/wikiPageID",7514598
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://dbpedia.org/ontology/wikiPageRevisionID",103171130
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://dbpedia.org/ontology/wikiPageLength",8561
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Realista"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Guerra_Carlista"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Mariscal_de_campo"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Forcadell?oldid=103171130&ns=0"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://dbpedia.org/ontology/abstract","Domingo Forcadell y Michavila (Ulldecona, 1798 - 1866) fue un militar carlista español."
"http://es.dbpedia.org/resource/Acción_de_Cheste","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Domingo_Forcadell"
