"subject","predicate","object"
"http://es.dbpedia.org/resource/Atakule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Atakule","http://www.w3.org/2000/01/rdf-schema#label","Atakule"
"http://es.dbpedia.org/resource/Atakule","http://www.w3.org/2000/01/rdf-schema#comment","El Atakule Alışveriş Merkezi (o simplemente Atakule, en turco, ata significa ancestro aunque generalmente se le utiliza para referirse a Atatürk, y kule, torre) es una torre de comunicación y observación turca ubicada en Çankaya, uno de los distritos (ilçe) de la Provincia de Ankara. 
*  Datos: Q753230 
*  Multimedia: Atakule"
"http://es.dbpedia.org/resource/Atakule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jxrj"
"http://es.dbpedia.org/resource/Atakule","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8861
"http://es.dbpedia.org/resource/Atakule","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.8561
"http://es.dbpedia.org/resource/Atakule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Turquía"
"http://es.dbpedia.org/resource/Atakule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ankara"
"http://es.dbpedia.org/resource/Atakule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Turquía"
"http://es.dbpedia.org/resource/Atakule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_XX"
"http://es.dbpedia.org/resource/Atakule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1989"
"http://es.dbpedia.org/resource/Atakule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atakule"
"http://es.dbpedia.org/resource/Atakule","http://dbpedia.org/ontology/wikiPageID",2206380
"http://es.dbpedia.org/resource/Atakule","http://dbpedia.org/ontology/wikiPageRevisionID",118868768
"http://es.dbpedia.org/resource/Atakule","http://dbpedia.org/ontology/wikiPageLength",1285
"http://es.dbpedia.org/resource/Atakule","http://www.georss.org/georss/point","39.88611111111111 32.85611111111111"
"http://es.dbpedia.org/resource/Atakule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atakule?oldid=118868768&ns=0"
"http://es.dbpedia.org/resource/Atakule","http://dbpedia.org/ontology/abstract","El Atakule Alışveriş Merkezi (o simplemente Atakule, en turco, ata significa ancestro aunque generalmente se le utiliza para referirse a Atatürk, y kule, torre) es una torre de comunicación y observación turca ubicada en Çankaya, uno de los distritos (ilçe) de la Provincia de Ankara. Como Çankaya se encuentra en una colina de la región central de la provincia, puede ser vista desde casi cualquier lugar de la ciudad en días claros, y viceversa. El diseño de la torre, que incluye un restaurante giratorio llamado ""Sevilla"", estuvo a cargo de , y puede dar un giro de 360° en una hora. La estructura en la parte inferior de la torre es un centro comercial. La torre, de 125 metros fue inaugurada el 13 de octubre de 1989. 
*  Datos: Q753230 
*  Multimedia: Atakule"
"http://es.wikipedia.org/wiki/Atakule","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atakule"
"http://dbpedia.org/resource/Atakule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atakule"
