"subject","predicate","object"
"http://es.dbpedia.org/resource/Canillo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cónsul_menor"
"http://es.wikipedia.org/wiki/Cónsul_menor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cónsul_menor"
"http://es.dbpedia.org/resource/La_Massana","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cónsul_menor"
"http://es.dbpedia.org/resource/Ordino","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cónsul_menor"
"http://es.dbpedia.org/resource/Consul_menor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cónsul_menor"
"http://es.dbpedia.org/resource/Encamp","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cónsul_menor"
"http://es.dbpedia.org/resource/Escaldes-Engordany","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cónsul_menor"
"http://es.dbpedia.org/resource/Cónsul_menor","http://www.w3.org/2000/01/rdf-schema#label","Cónsul menor"
"http://es.dbpedia.org/resource/Cónsul_menor","http://www.w3.org/2000/01/rdf-schema#comment","Un cónsul menor (cònsol menor, en catalán) es el segundo cargo público que se encuentra al frente de los comunes de Andorra, tras el cónsul mayor. Este puesto equivale al de teniente de alcalde en la mayoría de países. Los cónsules menores reciben el título de Honorable Señor."
"http://es.dbpedia.org/resource/Cónsul_menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Andorra"
"http://es.dbpedia.org/resource/Cónsul_menor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cónsul_menor"
"http://es.dbpedia.org/resource/Cónsul_menor","http://dbpedia.org/ontology/wikiPageID",691386
"http://es.dbpedia.org/resource/Cónsul_menor","http://dbpedia.org/ontology/wikiPageRevisionID",118772557
"http://es.dbpedia.org/resource/Cónsul_menor","http://dbpedia.org/ontology/wikiPageLength",449
"http://es.dbpedia.org/resource/Cónsul_menor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cónsul_menor?oldid=118772557&ns=0"
"http://es.dbpedia.org/resource/Cónsul_menor","http://dbpedia.org/ontology/abstract","Un cónsul menor (cònsol menor, en catalán) es el segundo cargo público que se encuentra al frente de los comunes de Andorra, tras el cónsul mayor. Este puesto equivale al de teniente de alcalde en la mayoría de países. Los cónsules menores reciben el título de Honorable Señor."
"http://es.dbpedia.org/resource/Andorra_la_Vieja","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cónsul_menor"
"http://es.dbpedia.org/resource/San_Julián_de_Loria","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cónsul_menor"
