"subject","predicate","object"
"http://dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilmārs_Bricis"
"http://es.wikipedia.org/wiki/Ilmārs_Bricis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilmārs_Bricis"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/2000/01/rdf-schema#label","Ilmārs Bricis"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/2000/01/rdf-schema#comment","Ilmārs Bricis (Riga, 9 de julio de 1970) es un deportista letón que compitió en biatlón.​ Ganó dos medallas de bronce en el Campeonato Mundial de Biatlón, en los años 2001 y 2005, y siete medallas en el Campeonato Europeo de Biatlón entre los años 1998 y 2007.​"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ts27"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://xmlns.com/foaf/0.1/name","Ilmārs Bricis"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Letonia"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Riga"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilmārs_Bricis"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://es.dbpedia.org/property/imagen","Ilmārs Bricis in Otepää1.jpg"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://es.dbpedia.org/property/nombre","Ilmārs Bricis"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://es.dbpedia.org/property/tamañoImagen",205
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://dbpedia.org/ontology/wikiPageID",6849750
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://dbpedia.org/ontology/wikiPageRevisionID",129697263
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://dbpedia.org/ontology/wikiPageLength",3074
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilmārs_Bricis?oldid=129697263&ns=0"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://dbpedia.org/ontology/abstract","Ilmārs Bricis (Riga, 9 de julio de 1970) es un deportista letón que compitió en biatlón.​ Ganó dos medallas de bronce en el Campeonato Mundial de Biatlón, en los años 2001 y 2005, y siete medallas en el Campeonato Europeo de Biatlón entre los años 1998 y 2007.​"
