"subject","predicate","object"
"http://es.dbpedia.org/resource/Mandré","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Omaha"
"http://es.dbpedia.org/resource/Anne_Ramsey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha"
"http://es.dbpedia.org/resource/Edvin_Jurisevic","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Omaha"
"http://es.dbpedia.org/resource/Bob_Gibson","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Omaha"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha"
"http://es.dbpedia.org/resource/Omaha_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omaha"
"http://es.dbpedia.org/resource/Omaha","http://www.w3.org/2000/01/rdf-schema#label","Omaha"
"http://es.dbpedia.org/resource/Omaha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omaha"
"http://es.dbpedia.org/resource/Omaha","http://dbpedia.org/ontology/wikiPageID",968661
"http://es.dbpedia.org/resource/Omaha","http://dbpedia.org/ontology/wikiPageRevisionID",120533425
"http://es.dbpedia.org/resource/Omaha","http://dbpedia.org/ontology/wikiPageLength",694
"http://es.dbpedia.org/resource/Omaha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omaha?oldid=120533425&ns=0"
"http://es.dbpedia.org/resource/Sarah_Rose_Summers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha"
"http://es.dbpedia.org/resource/Richard_Stoltzman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Omaha"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Frances_Cabrini","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Omaha"
"http://es.wikipedia.org/wiki/Omaha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omaha"
"http://es.dbpedia.org/resource/Omaha_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/Omaha_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omaha"
