"subject","predicate","object"
"http://es.dbpedia.org/resource/Euroingeniero","http://www.w3.org/2000/01/rdf-schema#label","Euroingeniero"
"http://es.dbpedia.org/resource/Euroingeniero","http://www.w3.org/2000/01/rdf-schema#comment","La denominación Euroingeniero, (en forma abreviada EUR ING) es un estándar de calidad para los ingenieros europeos. Se concibió para hacer que los diferentes programas de ingeniería en Europa sean comparables, facilitando así la movilidad de los ingenieros al establecer un marco de mutuo reconocimiento de competencias independiente del país. La autorización para poder utilizar el término EUR ING la otorga la  (Federación Europea de Asociaciones Nacionales de Ingenieros) con sede en Bruselas.Tras un proceso de solicitud, en un idioma admitido, a cualquier miembro nacional de la FEANI con representantes en muchos países europeos, se concede el título si se cumplen los requisitos.No se trata de un título académico sino de un certificado de cualificación profesional internacional que se utiliz"
"http://es.dbpedia.org/resource/Euroingeniero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tdn7"
"http://es.dbpedia.org/resource/Euroingeniero","http://xmlns.com/foaf/0.1/homepage","http://www.feani.org"
"http://es.dbpedia.org/resource/Euroingeniero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificaciones_profesionales"
"http://es.dbpedia.org/resource/Euroingeniero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euroingeniero"
"http://es.dbpedia.org/resource/Euroingeniero","http://dbpedia.org/ontology/wikiPageID",6292786
"http://es.dbpedia.org/resource/Euroingeniero","http://dbpedia.org/ontology/wikiPageRevisionID",119135842
"http://es.dbpedia.org/resource/Euroingeniero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140508224405/http:/www.iies.es/Comite-Nacional-Espanol-de-la-FEANI_a303.html"
"http://es.dbpedia.org/resource/Euroingeniero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feani.org/site/index.php%3FeID=tx_nawsecuredl&u=0&file=fileadmin/PDF_Documents/EUR_ING/Guide_to_the_Register_FINAL_approved_GA_2013.pdf&t=1399657255&hash=acbeee203362578a3744e997723bb631544cc026"
"http://es.dbpedia.org/resource/Euroingeniero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feani.org"
"http://es.dbpedia.org/resource/Euroingeniero","http://dbpedia.org/ontology/wikiPageLength",3095
"http://es.dbpedia.org/resource/Euroingeniero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euroingeniero?oldid=119135842&ns=0"
"http://es.dbpedia.org/resource/Euroingeniero","http://dbpedia.org/ontology/abstract","La denominación Euroingeniero, (en forma abreviada EUR ING) es un estándar de calidad para los ingenieros europeos. Se concibió para hacer que los diferentes programas de ingeniería en Europa sean comparables, facilitando así la movilidad de los ingenieros al establecer un marco de mutuo reconocimiento de competencias independiente del país. La autorización para poder utilizar el término EUR ING la otorga la  (Federación Europea de Asociaciones Nacionales de Ingenieros) con sede en Bruselas.Tras un proceso de solicitud, en un idioma admitido, a cualquier miembro nacional de la FEANI con representantes en muchos países europeos, se concede el título si se cumplen los requisitos.No se trata de un título académico sino de un certificado de cualificación profesional internacional que se utiliza en más de 30 países europeos. El título EUR ING se debe utilizar antes del nombre, no después. La FEANI tiene un registro actualizado que contiene los datos de los autorizados a utilizar el título. En mayo de 2013 contaba con más de 32.000.​ La Comisión Europea ha reconocido el registro de la FEANI y su título EUR ING como herramientas valiosas para el reconocimiento de las diferentes titulaciones nacionales entre sus estados miembros.​ El reconocimiento de la cualificación y el título no se recogen habitualmente en las leyes nacionales aunque, por ejemplo, el Consejo privado del Reino Unido ha aprobado el uso del título en los pasaportes británicos."
"http://es.wikipedia.org/wiki/Euroingeniero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euroingeniero"
"http://dbpedia.org/resource/European_Engineer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euroingeniero"
