"subject","predicate","object"
"http://es.dbpedia.org/resource/Plutón_(1897)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Furor"
"http://es.dbpedia.org/resource/Clase_Bustamante","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Furor"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Furor"
"http://dbpedia.org/resource/Furor-class_destroyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Furor"
"http://es.dbpedia.org/resource/Clase_Furor","http://www.w3.org/2000/01/rdf-schema#label","Clase Furor"
"http://es.dbpedia.org/resource/Clase_Furor","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Furor eran un modelo de destructores de la Armada Española , similares a las unidades de la Clase A, o 27 knotters de la Royal Navy encargados a partir de 1896 por el entonces Ministro de Marina almirante Beránger tras el éxito del diseño realizado por Fernando Villaamil del buque contratorpedero Destructor, que dio nombre a toda una tipología de buques."
"http://es.dbpedia.org/resource/Clase_Furor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_de_España"
"http://es.dbpedia.org/resource/Clase_Furor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Furor"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/armamento","• 2 ametralladoras Maxim."
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/armamento","• 2 cañones Nordenfelt de 75 mm"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/armamento","• 2 tubos lanzatorpedos de 350 mm"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/armamento","• 2 cañones Nordenfelt de 57 mm"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/astillero","J & G Thomson  - Clydebank"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/calado","4,00 m"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Destructor_(1887)"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Bustamante"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/desplazamiento","380.0"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/eslora","69,80  m"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/imagen","Destroyer Furor, ca.1896.jpg"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/manga","6,80 m"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/nombre","Clase Furor"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/paísesEnServicio","Armada Española"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/potencia",7000
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/primerBarco","Furor"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/propulsión","• 2 hélices"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/propulsión","• 4 calderas Normand"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/propulsión","• 2 máquinas de triple expansión"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Destructor"
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/tripulación",65
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/título","Destructor Furor durante sus pruebas de mar, c.1896."
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/velocidad",28
"http://es.dbpedia.org/resource/Clase_Furor","http://es.dbpedia.org/property/últimoBarco","Proserpina"
"http://es.dbpedia.org/resource/Clase_Furor","http://dbpedia.org/ontology/wikiPageID",1240981
"http://es.dbpedia.org/resource/Clase_Furor","http://dbpedia.org/ontology/wikiPageRevisionID",123058027
"http://es.dbpedia.org/resource/Clase_Furor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091127201229/http:/www.vidamaritima.com/2008/06/los-destructores-audaz-y-osado.html"
"http://es.dbpedia.org/resource/Clase_Furor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101102234702/http:/www.vidamaritima.com/2008/02/terror-y-furor.html"
"http://es.dbpedia.org/resource/Clase_Furor","http://dbpedia.org/ontology/wikiPageLength",9706
"http://es.dbpedia.org/resource/Clase_Furor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Furor?oldid=123058027&ns=0"
"http://es.dbpedia.org/resource/Clase_Furor","http://dbpedia.org/ontology/abstract","La Clase Furor eran un modelo de destructores de la Armada Española , similares a las unidades de la Clase A, o 27 knotters de la Royal Navy encargados a partir de 1896 por el entonces Ministro de Marina almirante Beránger tras el éxito del diseño realizado por Fernando Villaamil del buque contratorpedero Destructor, que dio nombre a toda una tipología de buques."
"http://es.wikipedia.org/wiki/Clase_Furor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Furor"
