"subject","predicate","object"
"http://es.dbpedia.org/resource/Espaldas_mojadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wetback"
"http://es.dbpedia.org/resource/Wetback","http://www.w3.org/2000/01/rdf-schema#label","Wetback"
"http://es.dbpedia.org/resource/Wetback","http://www.w3.org/2000/01/rdf-schema#comment","La expresión espalda mojada o mojado (en inglés, wetback) se refiere a un inmigrante irregular en los Estados Unidos. Suele referirse a mexicanos, pero de igual manera se aplica a cualquier centroamericano que ha cruzado la frontera de forma irregular. La expresión fue originada refiriéndose a aquellos que pasaban a Texas desde México cruzando el río Bravo, presumiblemente encima de una cámara de neumático, y de esa forma se mojaban la espalda."
"http://es.dbpedia.org/resource/Wetback","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t50b"
"http://es.dbpedia.org/resource/Wetback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnofaulismos"
"http://es.dbpedia.org/resource/Wetback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Wetback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Wetback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración"
"http://es.dbpedia.org/resource/Wetback","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wetback"
"http://es.dbpedia.org/resource/Wetback","http://dbpedia.org/ontology/wikiPageID",3049374
"http://es.dbpedia.org/resource/Wetback","http://dbpedia.org/ontology/wikiPageRevisionID",124366825
"http://es.dbpedia.org/resource/Wetback","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efe.com/efe/america/mexico/los-gestos-del-papa-con-inmigrantes-e-indigenas-simbolos-viaje-a-mexico/50000545-2831445"
"http://es.dbpedia.org/resource/Wetback","http://dbpedia.org/ontology/wikiPageLength",2418
"http://es.dbpedia.org/resource/Wetback","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wetback?oldid=124366825&ns=0"
"http://es.dbpedia.org/resource/Wetback","http://dbpedia.org/ontology/abstract","La expresión espalda mojada o mojado (en inglés, wetback) se refiere a un inmigrante irregular en los Estados Unidos. Suele referirse a mexicanos, pero de igual manera se aplica a cualquier centroamericano que ha cruzado la frontera de forma irregular. La expresión fue originada refiriéndose a aquellos que pasaban a Texas desde México cruzando el río Bravo, presumiblemente encima de una cámara de neumático, y de esa forma se mojaban la espalda. La primera mención de este término en el periódico fue en la edición de The New York Times del 20 de junio de 1920.[cita requerida] Fue usado de forma oficial por el gobierno de los Estados Unidos de Norteamérica en 1954, con la llamada Operation Wetback: un proyecto por el que un grupo numeroso de mexicanos fueron deportados.[cita requerida] ""Mojado"" o ""espalda mojada"" se volvió un insulto popular en otros estados con gran población de inmigrantes ilegales, como California, Arizona, y Nuevo México, especialmente entre los que eran presumiblemente afectados, ya fuera por crímenes, pérdida de empleos o supuesta disminución de la cultura estadounidense, por la gran influencia de los inmigrantes ilegales al final del siglo XX. Mojado es un término usado también en ocasiones por migrantes legales o descendientes de hispanos en los Estados Unidos como insulto a los inmigrantes ilegales. Otro término equivalente coloquial para un inmigrante ilegal que cruza la frontera de los Estados Unidos de Norteamérica es beaner (frijolero en inglés), o ."
"http://es.wikipedia.org/wiki/Wetback","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wetback"
