"subject","predicate","object"
"http://es.dbpedia.org/resource/Murnau","http://www.w3.org/2000/01/rdf-schema#label","Murnau"
"http://es.dbpedia.org/resource/Murnau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murnau"
"http://es.dbpedia.org/resource/Murnau","http://dbpedia.org/ontology/wikiPageID",1365121
"http://es.dbpedia.org/resource/Murnau","http://dbpedia.org/ontology/wikiPageRevisionID",104246455
"http://es.dbpedia.org/resource/Murnau","http://dbpedia.org/ontology/wikiPageLength",176
"http://es.dbpedia.org/resource/Murnau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murnau?oldid=104246455&ns=0"
"http://es.dbpedia.org/resource/Isabel_María_de_Alcântara_Brasileira","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Murnau"
"http://es.dbpedia.org/resource/Isabel_María_de_Alcântara_Brasileira","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Murnau"
"http://es.wikipedia.org/wiki/Murnau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murnau"
"http://dbpedia.org/resource/Murnau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murnau"
