"subject","predicate","object"
"http://es.dbpedia.org/resource/Células_Comunistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Células_Comunistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Células_Comunistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Células_Comunistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Células_Comunistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Células_Comunistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Células_Comunistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Células_Comunistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Células_Comunistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Células_Comunistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Células_Comunistas","http://www.w3.org/2000/01/rdf-schema#label","Células Comunistas"
"http://es.dbpedia.org/resource/Células_Comunistas","http://www.w3.org/2000/01/rdf-schema#comment","Las Células de Base por la Reconstrucción del Partido Comunista de España, más conocidas como Células Comunistas, constituyeron una tendencia comunista que se gestó en España a finales de los años 60 y comienzos de los 70 del siglo XX. La tendencia sigue activa en las Islas Canarias, donde su órgano de prensa es Tribuna Comunista."
"http://es.dbpedia.org/resource/Células_Comunistas","http://xmlns.com/foaf/0.1/name","Células Comunistas"
"http://es.dbpedia.org/resource/Células_Comunistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_España"
"http://es.dbpedia.org/resource/Células_Comunistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_revolucionaria"
"http://es.dbpedia.org/resource/Células_Comunistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_España"
"http://es.dbpedia.org/resource/Células_Comunistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Células_Comunistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Células_Comunistas"
"http://es.dbpedia.org/resource/Células_Comunistas","http://es.dbpedia.org/property/apellido","Vera Jiménez"
"http://es.dbpedia.org/resource/Células_Comunistas","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Células_Comunistas","http://es.dbpedia.org/property/color","#E34234"
"http://es.dbpedia.org/resource/Células_Comunistas","http://es.dbpedia.org/property/fundación","Finales de los años 1960"
"http://es.dbpedia.org/resource/Células_Comunistas","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Células_Comunistas","http://es.dbpedia.org/property/nombre","Células Comunistas"
"http://es.dbpedia.org/resource/Células_Comunistas","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Células_Comunistas","http://es.dbpedia.org/property/número",20
"http://es.dbpedia.org/resource/Células_Comunistas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_izquierda"
"http://es.dbpedia.org/resource/Células_Comunistas","http://es.dbpedia.org/property/publicación","Asociación de Historia Actual . ISSN 1696-2060"
"http://es.dbpedia.org/resource/Células_Comunistas","http://es.dbpedia.org/property/páginas",34
"http://es.dbpedia.org/resource/Células_Comunistas","http://es.dbpedia.org/property/título","La diáspora comunista en España"
"http://es.dbpedia.org/resource/Células_Comunistas","http://es.dbpedia.org/property/url","http://www.historia-actual.org/Publicaciones/index.php/haol/article/view/313/300|fechaacceso=10 de marzo de 2014"
"http://es.dbpedia.org/resource/Células_Comunistas","http://dbpedia.org/ontology/wikiPageID",635165
"http://es.dbpedia.org/resource/Células_Comunistas","http://dbpedia.org/ontology/wikiPageRevisionID",118769589
"http://es.dbpedia.org/resource/Células_Comunistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia-actual.org/Publicaciones/index.php/haol/article/view/313/300%7Cfechaacceso=10"
"http://es.dbpedia.org/resource/Células_Comunistas","http://dbpedia.org/ontology/wikiPageLength",4023
"http://es.dbpedia.org/resource/Células_Comunistas","http://dbpedia.org/ontology/colourName","#E34234"
"http://es.dbpedia.org/resource/Células_Comunistas","http://dbpedia.org/ontology/formationYear","1960"
"http://es.dbpedia.org/resource/Células_Comunistas","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Marxismo-Leninismo"
"http://es.dbpedia.org/resource/Células_Comunistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Células_Comunistas?oldid=118769589&ns=0"
"http://es.dbpedia.org/resource/Células_Comunistas","http://dbpedia.org/ontology/abstract","Las Células de Base por la Reconstrucción del Partido Comunista de España, más conocidas como Células Comunistas, constituyeron una tendencia comunista que se gestó en España a finales de los años 60 y comienzos de los 70 del siglo XX. La tendencia sigue activa en las Islas Canarias, donde su órgano de prensa es Tribuna Comunista."
"http://es.dbpedia.org/resource/Celulas_Comunistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Células_Comunistas"
"http://es.wikipedia.org/wiki/Células_Comunistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Células_Comunistas"
"http://dbpedia.org/resource/Communist_Cells","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Células_Comunistas"
