"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_España","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Historia de España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Historia de España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Historia_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_España","http://dbpedia.org/ontology/wikiPageID",4190792
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",101806299
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Historia_de_España?oldid=101806299&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_militar_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_España"
