"subject","predicate","object"
"http://es.dbpedia.org/resource/Bramshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bramshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bramshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bramshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bramshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bramshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bramshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bramshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bramshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bramshill","http://www.w3.org/2000/01/rdf-schema#label","Bramshill"
"http://es.dbpedia.org/resource/Bramshill","http://www.w3.org/2000/01/rdf-schema#comment","Bramshill es una parroquia civil y un pueblo del distrito de Hart, en el condado de Hampshire (Inglaterra)."
"http://es.dbpedia.org/resource/Bramshill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08082s5"
"http://es.dbpedia.org/resource/Bramshill","http://xmlns.com/foaf/0.1/name","Bramshill"
"http://es.dbpedia.org/resource/Bramshill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Hampshire"
"http://es.dbpedia.org/resource/Bramshill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hampshire"
"http://es.dbpedia.org/resource/Bramshill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bramshill"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/códigoPostal","RG27"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/densidad",1807
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/mapaLoc","Hampshire"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/nombre","Bramshill"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/nombreCompleto","Bramshill"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Bramshill en Hampshire."
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/población",163
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/posEtiquetaLoc","bottom"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/prefijoTelefónico",118
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/superficie",902
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hart"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hampshire"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Bramshill","http://es.dbpedia.org/property/unidad","Parroquia civil y pueblo"
"http://es.dbpedia.org/resource/Bramshill","http://dbpedia.org/ontology/wikiPageID",4845731
"http://es.dbpedia.org/resource/Bramshill","http://dbpedia.org/ontology/wikiPageRevisionID",127604626
"http://es.dbpedia.org/resource/Bramshill","http://dbpedia.org/ontology/wikiPageLength",3968
"http://es.dbpedia.org/resource/Bramshill","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Bramshill","http://dbpedia.org/ontology/areaCode","0118"
"http://es.dbpedia.org/resource/Bramshill","http://dbpedia.org/ontology/populationTotal",163
"http://es.dbpedia.org/resource/Bramshill","http://dbpedia.org/ontology/postalCode","RG27"
"http://es.dbpedia.org/resource/Bramshill","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Bramshill","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Bramshill","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/Bramshill","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/Bramshill","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Bramshill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bramshill?oldid=127604626&ns=0"
"http://es.dbpedia.org/resource/Bramshill","http://dbpedia.org/ontology/abstract","Bramshill es una parroquia civil y un pueblo del distrito de Hart, en el condado de Hampshire (Inglaterra)."
"http://es.wikipedia.org/wiki/Bramshill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bramshill"
