"subject","predicate","object"
"http://es.dbpedia.org/resource/As_(moneda)","http://www.w3.org/2000/01/rdf-schema#label","As (moneda)"
"http://es.dbpedia.org/resource/As_(moneda)","http://www.w3.org/2000/01/rdf-schema#comment","Con el nombre as (del griego, eis, uno o del latín aes, bronce) se conocen las monedas primitivas de los romanos y las monedas que les siguieron como unidades monetarias de bronce."
"http://es.dbpedia.org/resource/As_(moneda)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/As_(coin)"
"http://es.dbpedia.org/resource/As_(moneda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qktg"
"http://es.dbpedia.org/resource/As_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/As_(moneda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/As_(moneda)"
"http://es.dbpedia.org/resource/As_(moneda)","http://es.dbpedia.org/property/etiqueta","As"
"http://es.dbpedia.org/resource/As_(moneda)","http://es.dbpedia.org/property/nombre","As"
"http://es.dbpedia.org/resource/As_(moneda)","http://dbpedia.org/ontology/wikiPageID",194876
"http://es.dbpedia.org/resource/As_(moneda)","http://dbpedia.org/ontology/wikiPageRevisionID",127341240
"http://es.dbpedia.org/resource/As_(moneda)","http://dbpedia.org/ontology/wikiPageLength",4562
"http://es.dbpedia.org/resource/As_(moneda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/As_(moneda)?oldid=127341240&ns=0"
"http://es.dbpedia.org/resource/As_(moneda)","http://dbpedia.org/ontology/abstract","Con el nombre as (del griego, eis, uno o del latín aes, bronce) se conocen las monedas primitivas de los romanos y las monedas que les siguieron como unidades monetarias de bronce."
"http://dbpedia.org/resource/As_(Roman_coin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/As_(moneda)"
"http://es.dbpedia.org/resource/Corduba","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/As_(moneda)"
"http://es.dbpedia.org/resource/Abdera_(España)","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/As_(moneda)"
"http://es.wikipedia.org/wiki/As_(moneda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/As_(moneda)"
"http://es.dbpedia.org/resource/Uarakos","http://es.dbpedia.org/property/fracción","http://es.dbpedia.org/resource/As_(moneda)"
"http://es.dbpedia.org/resource/Aes_(moneda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/As_(moneda)"
