"subject","predicate","object"
"http://es.dbpedia.org/resource/Duang_Jai_Akkanee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Bad_Romance:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/2gether:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/NightTime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Ok_Keub_Hak_Ab_Ruk_Khun_Samee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",8454175
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",107152888
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_Tailandia?oldid=107152888&ns=14"
"http://es.dbpedia.org/resource/Klin_Kasalong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/I_Hate_You,_I_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/My_Ambulance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Love_By_Chance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Ugly_Duckling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Make_It_Right:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Love_Sick:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/SOTUS:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Together_With_Me:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Water_Boyy:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/The_Gifted_(serie_de_televisión_tailandesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/2_Moons_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Bhuppae_Sunniwat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Yuttakarn_Prab_Nang_Marn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Key_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Theory_Of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/U-Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
