"subject","predicate","object"
"http://dbpedia.org/resource/Gamma_Ursae_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phecda"
"http://es.dbpedia.org/resource/64_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phecda"
"http://es.dbpedia.org/resource/Gamma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phecda"
"http://es.dbpedia.org/resource/Phad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phecda"
"http://es.dbpedia.org/resource/Phecda","http://www.w3.org/2000/01/rdf-schema#label","Phecda"
"http://es.dbpedia.org/resource/Phecda","http://www.w3.org/2000/01/rdf-schema#comment","Phecda, Phekda o Phad es el nombre de la estrella γ Ursae Majoris (γ UMa / 64 Ursae Majoris / HD 103287),​ la sexta más brillante de la constelación de la Osa Mayor con magnitud aparente +2,44.​"
"http://es.dbpedia.org/resource/Phecda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zcv1"
"http://es.dbpedia.org/resource/Phecda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/Phecda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_la_Osa_Mayor"
"http://es.dbpedia.org/resource/Phecda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phecda"
"http://es.dbpedia.org/resource/Phecda","http://dbpedia.org/ontology/wikiPageID",1150861
"http://es.dbpedia.org/resource/Phecda","http://dbpedia.org/ontology/wikiPageRevisionID",128518382
"http://es.dbpedia.org/resource/Phecda","http://dbpedia.org/ontology/wikiPageLength",4193
"http://es.dbpedia.org/resource/Phecda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phecda?oldid=128518382&ns=0"
"http://es.dbpedia.org/resource/Phecda","http://dbpedia.org/ontology/abstract","Phecda, Phekda o Phad es el nombre de la estrella γ Ursae Majoris (γ UMa / 64 Ursae Majoris / HD 103287),​ la sexta más brillante de la constelación de la Osa Mayor con magnitud aparente +2,44.​"
"http://es.dbpedia.org/resource/Phekda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phecda"
"http://es.wikipedia.org/wiki/Phecda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phecda"
