"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdanons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons"
"http://es.dbpedia.org/resource/Joaquim_Gomis_i_Serdanons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons"
"http://es.dbpedia.org/resource/Joaquim_Gomis_i_Serdañons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Gomis Serdañons"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim Gomis Serdañons (Barcelona 1902 - 1991) fue un fotógrafo, coleccionista, empresario y promotor artístico español, cuya actividad se centró sobre todo en Cataluña.​ Nació en Barcelona el 19 de septiembre de 1902 en el seno de una familia acomodada, su padre disponía de un negocio algodonero y su abuelo  (Reus, 1842 - Barcelona, 1915) era ingeniero de caminos con inquietudes intelectuales. Con doce años dispuso de su propia cámara, una Brownie con la que realizó sus primeras fotografías. En 1919 obtuvo el título de perito mercantil y a partir de 1921 estuvo residiendo en Inglaterra y Estados Unidos; la estancia en estos países le permitió realizar una serie de fotografías sobre su arquitectura y paisajes urbanos. En 1929 se casó con Odette Cherbonnier en París.​"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mfyd"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://xmlns.com/foaf/0.1/name","Joaquim Gomis Serdañons"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Barcelona"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquim_Gomis_Serdañons"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://es.dbpedia.org/property/apellidos","Gomis"
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://es.dbpedia.org/property/autor","Miró, J."
"http://es.dbpedia.org/resource/Joaquim_Gomis_Serdañons","http://es.dbpedia.org/property/autor","Vicens, F."
