"subject","predicate","object"
"http://es.dbpedia.org/resource/Ave_de_Muerte","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Shi'ar"
"http://es.dbpedia.org/resource/Shi'ar","http://www.w3.org/2000/01/rdf-schema#label","Shi'ar"
"http://es.dbpedia.org/resource/Shi'ar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s606"
"http://es.dbpedia.org/resource/Shi'ar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shi'ar"
"http://es.dbpedia.org/resource/Shi'ar","http://dbpedia.org/ontology/wikiPageID",1032912
"http://es.dbpedia.org/resource/Shi'ar","http://dbpedia.org/ontology/wikiPageRevisionID",9776062
"http://es.dbpedia.org/resource/Shi'ar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shi'Ar"
"http://es.dbpedia.org/resource/Shi'ar","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Shi'ar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shi'ar?oldid=9776062&ns=0"
"http://es.wikipedia.org/wiki/Shi'ar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shi'ar"
