"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tavaresia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tavaresia"
"http://es.dbpedia.org/resource/Tavaresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tavaresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tavaresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tavaresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tavaresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tavaresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tavaresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tavaresia","http://www.w3.org/2000/01/rdf-schema#label","Tavaresia"
"http://es.dbpedia.org/resource/Tavaresia","http://www.w3.org/2000/01/rdf-schema#comment","Tavaresia es un género de fanerógamas de la familia Apocynaceae. Contiene cinco especies.​ Es originario del sur de África."
"http://es.dbpedia.org/resource/Tavaresia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v7wsf"
"http://es.dbpedia.org/resource/Tavaresia","http://xmlns.com/foaf/0.1/name","Tavaresia"
"http://es.dbpedia.org/resource/Tavaresia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stapeliinae"
"http://es.dbpedia.org/resource/Tavaresia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tavaresia"
"http://es.dbpedia.org/resource/Tavaresia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tavaresia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tavaresia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Tavaresia","http://es.dbpedia.org/property/genus","Tavaresia"
"http://es.dbpedia.org/resource/Tavaresia","http://es.dbpedia.org/property/genusAuthority","Welw. ex N.E.Br. in Dyer"
"http://es.dbpedia.org/resource/Tavaresia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tavaresia","http://es.dbpedia.org/property/name","Tavaresia"
"http://es.dbpedia.org/resource/Tavaresia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Tavaresia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tavaresia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
