"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ardabil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Fars","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kermanshah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kermán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Qazvín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sistán_y_Baluchistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Teherán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Azerbaiyán_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Azerbaiyán_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Golestán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Guilán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Jorasán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Iraníes_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Semnán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Isfahán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Markazí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Hormozgán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kohkiluyeh_y_Buyer_Ahmad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mazandarán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
