"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos","http://www.w3.org/2000/01/rdf-schema#label","Bandas sonoras de videojuegos"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos","http://www.w3.org/2004/02/skos/core#prefLabel","Bandas sonoras de videojuegos"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_medio"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos","http://dbpedia.org/ontology/wikiPageID",4936285
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos","http://dbpedia.org/ontology/wikiPageRevisionID",65360111
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bandas_sonoras_de_videojuegos?oldid=65360111&ns=14"
"http://es.dbpedia.org/resource/Street_Fighter_II_-g.s.m._Capcom_4-","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_Final_Fantasy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Baby_Elephant_Walk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Música_de_Final_Fantasy_Tactics_Advance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Música_dinámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Burning_Heat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_bandas_sonoras_de_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Música_de_Parodius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/God_of_War:_Blood_&_Metal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos"
