"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maturino_Queras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maturino_Queras"
"http://es.dbpedia.org/resource/Maturino_Queras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maturino_Queras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maturino_Queras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maturino_Queras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maturino_Queras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maturino_Queras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maturino_Queras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maturino_Queras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maturino_Queras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maturino_Queras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maturino_Queras","http://www.w3.org/2000/01/rdf-schema#label","Maturino Queras"
"http://es.dbpedia.org/resource/Maturino_Queras","http://www.w3.org/2000/01/rdf-schema#comment","Maturino Queras, doctor de la Sorbona, nació en Sens en 1614, y murió en Troyes en 1695. Fue excluido de la Sorbona por haberse negado a firmar el formulario y suscribir a la censura contra el doctor Arnaldo. Hay de él una disertación sobre esta cuestión: Si el concilio de Trento ha decidido ó declarado que la atrición concebida por el solo temor de las penas del infierno sea una disposición suficiente para recibir la absolución de los pecados, etc. París, 1685 en 8°."
"http://es.dbpedia.org/resource/Maturino_Queras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biografía_universal_compendiada"
"http://es.dbpedia.org/resource/Maturino_Queras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Maturino_Queras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maturino_Queras"
"http://es.dbpedia.org/resource/Maturino_Queras","http://dbpedia.org/ontology/wikiPageID",2121249
"http://es.dbpedia.org/resource/Maturino_Queras","http://dbpedia.org/ontology/wikiPageRevisionID",85392366
"http://es.dbpedia.org/resource/Maturino_Queras","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=-iMIAAAAQAAJ&printsec=titlepage&dq=enciclopedia&lr=&as_brr=1&hl=es"
"http://es.dbpedia.org/resource/Maturino_Queras","http://dbpedia.org/ontology/wikiPageLength",1061
"http://es.dbpedia.org/resource/Maturino_Queras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maturino_Queras?oldid=85392366&ns=0"
"http://es.dbpedia.org/resource/Maturino_Queras","http://dbpedia.org/ontology/abstract","Maturino Queras, doctor de la Sorbona, nació en Sens en 1614, y murió en Troyes en 1695. Fue excluido de la Sorbona por haberse negado a firmar el formulario y suscribir a la censura contra el doctor Arnaldo. Hay de él una disertación sobre esta cuestión: Si el concilio de Trento ha decidido ó declarado que la atrición concebida por el solo temor de las penas del infierno sea una disposición suficiente para recibir la absolución de los pecados, etc. París, 1685 en 8°."
