"subject","predicate","object"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://www.w3.org/2000/01/rdf-schema#label","Cousinia adenophora"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://www.w3.org/2000/01/rdf-schema#comment","Cousinia adenophora es una especie de plantas con flores perteneciente a la familia de las asteráceas. Es originaria de Uzbekistán.​"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://xmlns.com/foaf/0.1/name","Cousinia adenophora"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Juzepczuk"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cousinia"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1937"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Uzbekistán"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cousinia_adenophora"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Serguéi_Yuzepchuk"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
