"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Basauri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Santurce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Erandio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Galdácano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Sondica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Pagasarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Alonsótegui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Ganekogorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Sestao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Lezama_(Vizcaya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Abanto_y_Ciérvana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Gran_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Valle_de_Somorrostro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Arrigorriaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Derio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Portugalete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Baracaldo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Lejona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Larrabezúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Valle_de_Trápaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
