"subject","predicate","object"
"http://es.dbpedia.org/resource/Compuestos_organicos_persistentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes"
"http://es.wikipedia.org/wiki/Compuestos_orgánicos_persistentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes"
"http://es.dbpedia.org/resource/Contaminantes_orgánicos_persistentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes"
"http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes","http://www.w3.org/2000/01/rdf-schema#label","Compuestos orgánicos persistentes"
"http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes","http://www.w3.org/2000/01/rdf-schema#comment","Los contaminantes orgánicos persistentes (COPs), son un conjunto de compuestos químicos que resisten en grado variable la degradación fotoquímica, química y bioquímica; lo que causa que su vida media sea elevada en el ambiente.​ Aunque existen COPs de origen natural, la mayoría de ellos son xenobióticos. Los plaguicidas (insecticidas, fungicidas, nematicidas, herbicidas), los policlorobifenilos (PCBs), dioxinas y furanos forman parte de los compuestos orgánicos persistentes (COPs).​"
"http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_orgánica"
"http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insecticidas_organofosforados"
"http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación_química"
"http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compuestos_orgánicos_persistentes"
"http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes","http://dbpedia.org/ontology/wikiPageID",3874592
"http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes","http://dbpedia.org/ontology/wikiPageRevisionID",128615660
"http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306161620/http:/www.iarca.net/pdf/dioxinasyfuranos.pdf"
"http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes","http://dbpedia.org/ontology/wikiPageLength",34571
"http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compuestos_orgánicos_persistentes?oldid=128615660&ns=0"
"http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes","http://dbpedia.org/ontology/abstract","Los contaminantes orgánicos persistentes (COPs), son un conjunto de compuestos químicos que resisten en grado variable la degradación fotoquímica, química y bioquímica; lo que causa que su vida media sea elevada en el ambiente.​ Aunque existen COPs de origen natural, la mayoría de ellos son xenobióticos. Los plaguicidas (insecticidas, fungicidas, nematicidas, herbicidas), los policlorobifenilos (PCBs), dioxinas y furanos forman parte de los compuestos orgánicos persistentes (COPs).​ Debido a sus características fisicoquímicas, los COPs se han identificado en todos los compartimientos ambientales (agua, lluvia, nieve, aire, sedimento y suelos), en todas las zonas del mundo incluyendo aquellas que son muy remotas del sitio de su liberación ambiental. Al igual que se han encontrado en todo tipo de especies desde plancton hasta animales polares; estos se bioacumulan en numerosas especies y se biomagnifican a través de todas las redes tróficas del planeta. Los seres humanos no están exentos de esto ya que se han encontrado en tejidos de personas que habitan en lugares donde no hay ni ha habido fuentes de estas sustancias. La preocupación mundial sobre estos contaminantes se debe a su persistencia y su movilidad ambiental, sus concentraciones en el ambiente que no disminuirán a corto plazo, aunque cesen las actividades y el uso de estos."
"http://es.dbpedia.org/resource/Contaminantes_organicos_persistentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compuestos_orgánicos_persistentes"
