"subject","predicate","object"
"http://dbpedia.org/resource/Marçay,_Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)"
"http://es.dbpedia.org/resource/Marcay_(Indre_y_Loira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)"
"http://es.wikipedia.org/wiki/Marçay_(Indre_y_Loira)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://www.w3.org/2000/01/rdf-schema#label","Marçay (Indre y Loira)"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://www.w3.org/2000/01/rdf-schema#comment","Marçay  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Chinon y ."
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvd03"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://xmlns.com/foaf/0.1/name","Marçay"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marçay_(Indre_y_Loira)"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/códigoPostal",37500
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/elevaciónAlta",97
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/gentilicio","Marcéens"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/nombre","Marçay"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/población",448
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/superficie",2135
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Rive_gauche_de_la_Vienne"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chinon"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre_y_Loira"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chinon"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://dbpedia.org/ontology/wikiPageID",2555175
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://dbpedia.org/ontology/wikiPageRevisionID",123688162
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://dbpedia.org/ontology/wikiPageLength",1765
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://dbpedia.org/ontology/demonym","Marcéens (enfrancés)"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://dbpedia.org/ontology/populationTotal",448
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://dbpedia.org/ontology/postalCode","37500"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marçay_(Indre_y_Loira)?oldid=123688162&ns=0"
"http://es.dbpedia.org/resource/Marçay_(Indre_y_Loira)","http://dbpedia.org/ontology/abstract","Marçay  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Chinon y ."
