"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Europeo_para_la_Reconstrucción_y_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales","http://www.w3.org/2000/01/rdf-schema#label","Bancos supranacionales"
"http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales","http://www.w3.org/2004/02/skos/core#prefLabel","Bancos supranacionales"
"http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_financieras_internacionales"
"http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organismos_e_instituciones_de_desarrollo"
"http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales","http://dbpedia.org/ontology/wikiPageID",293295
"http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales","http://dbpedia.org/ontology/wikiPageRevisionID",124437201
"http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bancos_supranacionales?oldid=124437201&ns=14"
"http://es.dbpedia.org/resource/CAF-Banco_de_Desarrollo_de_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Categoría:Banco_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_Africano_de_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_de_Comercio_y_Desarrollo_del_Mar_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_Clydesdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Allied_Irish_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Nuevo_Banco_de_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Categoría:Banco_Interamericano_de_Desarrollo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_Asiático_de_Inversión_en_Infraestructura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_Africano_de_Desarrollo_y_Comercio_del_Este_y_Sureste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_Centroamericano_de_Integración_Económica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_Nórdico_de_Inversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_del_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Fondo_Multilateral_de_Inversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Fondo_Latinoamericano_de_Reservas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Categoría:Banco_Central_Europeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_Europeo_de_Inversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_Africano_de_Importación_y_Exportación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_Internacional_de_Inversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_de_Desarrollo_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_de_Desarrollo_del_Consejo_de_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Asamblea_Anual_del_Banco_Interamericano_de_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
