"subject","predicate","object"
"http://es.dbpedia.org/resource/Pyongyang_University_of_Music_and_Dance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang"
"http://es.dbpedia.org/resource/Universidad_de_Musica_y_Danza_de_Pionyang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Música y Danza de Pionyang"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Música y Danza de Pionyang (en coreano: 김원균평양음악대학) es una institución académica especializada en las artes escénicas ubicada en el distrito Taedonggang de Pionyang, Corea del Norte."
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_n75"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://xmlns.com/foaf/0.1/name","김원균평양음악대학"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://xmlns.com/foaf/0.1/name","Universidad de Música y Danza de Pyongyang"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte_del_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Música_y_Danza_de_Pionyang"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pionyang"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://es.dbpedia.org/property/imagen","Pyongyang University of Music and Dance.jpg"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://es.dbpedia.org/property/nombre","김원균평양음악대학"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://es.dbpedia.org/property/país","Corea del Norte"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Pionyang","http://es.dbpedia.org/property/tamañoImagen",250
