"subject","predicate","object"
"http://es.dbpedia.org/resource/(466778)_2015_AN258","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466777)_2015_AV257"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://www.w3.org/2000/01/rdf-schema#label","(466777) 2015 AV257"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://www.w3.org/2000/01/rdf-schema#comment","(466777) 2015 AV257 es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de febrero de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466777)_2015_AV257"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/afelio",2.91543
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/anomalíaMedia",1.79461
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466776)_2015_AV252"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/argumentoPerihelio",212.323
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/designaciones",2015
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/excentricidad",0.0417409
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/inclinación",4.14269
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/magnitudAbsoluta",16.7
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/nodoAscendente",26.3865
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/perihelio",2.68179
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/periodoOrbitalSideral",1710.06
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/semiejeMayor",2.79861
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466778)_2015_AN258"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://dbpedia.org/ontology/wikiPageID",7407157
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://dbpedia.org/ontology/wikiPageRevisionID",119435868
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://dbpedia.org/ontology/wikiPageLength",3998
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(466777)_2015_AV257?oldid=119435868&ns=0"
"http://es.dbpedia.org/resource/(466777)_2015_AV257","http://dbpedia.org/ontology/abstract","(466777) 2015 AV257 es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de febrero de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.wikipedia.org/wiki/(466777)_2015_AV257","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466777)_2015_AV257"
