"subject","predicate","object"
"http://es.wikipedia.org/wiki/Goliardía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goliardía"
"http://es.dbpedia.org/resource/Goliardía","http://www.w3.org/2000/01/rdf-schema#label","Goliardía"
"http://es.dbpedia.org/resource/Goliardía","http://www.w3.org/2000/01/rdf-schema#comment","La Goliardía es una asociación estudiantil (sobre todo universitaria) tradicional en Italia. Actualmente (datos de 2002) existen alrededor de 80 asociaciones de este tipo en todas partes del país, en unas 25 ciudades universitarias, pero principalmente en la Italia septentrional y central (Bolonia, Módena, Parma, Padua, Florencia, Turín, Trieste, entre otras). En años recientes, el movimiento tiene presencia incluso en la parte italiana de Suiza (Tesino y Grisones)."
"http://es.dbpedia.org/resource/Goliardía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc697b"
"http://es.dbpedia.org/resource/Goliardía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Italia"
"http://es.dbpedia.org/resource/Goliardía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goliardía"
"http://es.dbpedia.org/resource/Goliardía","http://es.dbpedia.org/property/date",20160304221856
"http://es.dbpedia.org/resource/Goliardía","http://es.dbpedia.org/property/url","http://www.sacerordoscorpionis.4000.it/"
"http://es.dbpedia.org/resource/Goliardía","http://dbpedia.org/ontology/wikiPageID",1468648
"http://es.dbpedia.org/resource/Goliardía","http://dbpedia.org/ontology/wikiPageRevisionID",126279722
"http://es.dbpedia.org/resource/Goliardía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacerordoscorpionis.4000.it/"
"http://es.dbpedia.org/resource/Goliardía","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilander.libero.it/sacroimperosanpaolen''Sacro"
"http://es.dbpedia.org/resource/Goliardía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordoclavis.it"
"http://es.dbpedia.org/resource/Goliardía","http://dbpedia.org/ontology/wikiPageExternalLink","http://gensgoliae.com"
"http://es.dbpedia.org/resource/Goliardía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422092245/http:/www.ordo-volantis-avis.org/''Ordo"
"http://es.dbpedia.org/resource/Goliardía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080422070519/http:/www.ghibellino.it/sgc/templates/home.asp%3FIDHome=1"
"http://es.dbpedia.org/resource/Goliardía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacerordoscorpionis.4000.it"
"http://es.dbpedia.org/resource/Goliardía","http://dbpedia.org/ontology/wikiPageLength",12354
"http://es.dbpedia.org/resource/Goliardía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goliardía?oldid=126279722&ns=0"
"http://es.dbpedia.org/resource/Goliardía","http://dbpedia.org/ontology/abstract","La Goliardía es una asociación estudiantil (sobre todo universitaria) tradicional en Italia. Actualmente (datos de 2002) existen alrededor de 80 asociaciones de este tipo en todas partes del país, en unas 25 ciudades universitarias, pero principalmente en la Italia septentrional y central (Bolonia, Módena, Parma, Padua, Florencia, Turín, Trieste, entre otras). En años recientes, el movimiento tiene presencia incluso en la parte italiana de Suiza (Tesino y Grisones). En este círculo, a la necesidad del estudio se unen el gusto de la transgresión, la búsqueda de la ironía y el placer de la compañía y de la aventura. Los rasgos connotativos del fenómeno son comunes a más grupos italianos, pero son también similares a otras organizaciones europeas y estadounidenses."
"http://es.dbpedia.org/resource/Goliardia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goliardía"
"http://dbpedia.org/resource/Goliardia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goliardía"
