"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baréin_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baréin_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Baréin por siglo"
"http://es.dbpedia.org/resource/Categoría:Baréin_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Baréin por siglo"
"http://es.dbpedia.org/resource/Categoría:Baréin_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Baréin_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Baréin_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Baréin_por_siglo","http://dbpedia.org/ontology/wikiPageID",4416227
"http://es.dbpedia.org/resource/Categoría:Baréin_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",126278016
"http://es.dbpedia.org/resource/Categoría:Baréin_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baréin_por_siglo?oldid=126278016&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baréin_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baréin_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baréin_por_siglo"
