"subject","predicate","object"
"http://es.wikipedia.org/wiki/Interleucina_11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interleucina_11"
"http://es.dbpedia.org/resource/Interleucina_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Interleucina_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interleucina_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Interleucina_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Interleucina_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Interleucina_11","http://www.w3.org/2000/01/rdf-schema#label","Interleucina 11"
"http://es.dbpedia.org/resource/Interleucina_11","http://www.w3.org/2000/01/rdf-schema#comment","La interleucina 11 (IL-11) es una citocina de 23 kDa, asilada en 1990 de células del estroma de la médula ósea. También es conocida como factor inhibitorio de la adipogénesis (AGIF) o oprelvekin. Es miembro de la familia de citocinas tipo IL-6, ya que tienen en común el correceptor gp130.​ En humanos es codificada por el gen Il11, formado por 5 exones y 4 intrones; se localiza en el cromosoma 19.​ En ratón , se localiza en el cromosoma 7​"
"http://es.dbpedia.org/resource/Interleucina_11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtnsy"
"http://es.dbpedia.org/resource/Interleucina_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citoquinas"
"http://es.dbpedia.org/resource/Interleucina_11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interleucina_11"
"http://es.dbpedia.org/resource/Interleucina_11","http://es.dbpedia.org/property/altsymbols","IL-11, AGIF"
"http://es.dbpedia.org/resource/Interleucina_11","http://es.dbpedia.org/property/banda",133
"http://es.dbpedia.org/resource/Interleucina_11","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Interleucina_11","http://es.dbpedia.org/property/cromosoma",19
"http://es.dbpedia.org/resource/Interleucina_11","http://es.dbpedia.org/property/entrezgene",3589
"http://es.dbpedia.org/resource/Interleucina_11","http://es.dbpedia.org/property/hgncid",5966
"http://es.dbpedia.org/resource/Interleucina_11","http://es.dbpedia.org/property/name","Interleucina 11"
"http://es.dbpedia.org/resource/Interleucina_11","http://es.dbpedia.org/property/omim",147681
"http://es.dbpedia.org/resource/Interleucina_11","http://es.dbpedia.org/property/refseq","NM_000641"
"http://es.dbpedia.org/resource/Interleucina_11","http://es.dbpedia.org/property/símbolo","IL11"
"http://es.dbpedia.org/resource/Interleucina_11","http://es.dbpedia.org/property/uniprot","P20809"
"http://es.dbpedia.org/resource/Interleucina_11","http://dbpedia.org/ontology/wikiPageID",1964250
"http://es.dbpedia.org/resource/Interleucina_11","http://dbpedia.org/ontology/wikiPageRevisionID",126584243
"http://es.dbpedia.org/resource/Interleucina_11","http://dbpedia.org/ontology/wikiPageLength",4856
"http://es.dbpedia.org/resource/Interleucina_11","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Interleucina_11","http://dbpedia.org/ontology/band","13.3-13.4"
"http://es.dbpedia.org/resource/Interleucina_11","http://dbpedia.org/ontology/chromosome","19"
"http://es.dbpedia.org/resource/Interleucina_11","http://dbpedia.org/ontology/entrezgene","3589"
"http://es.dbpedia.org/resource/Interleucina_11","http://dbpedia.org/ontology/hgncid","5966"
"http://es.dbpedia.org/resource/Interleucina_11","http://dbpedia.org/ontology/omim",147681
"http://es.dbpedia.org/resource/Interleucina_11","http://dbpedia.org/ontology/refseq","NM_000641"
"http://es.dbpedia.org/resource/Interleucina_11","http://dbpedia.org/ontology/symbol","IL11"
"http://es.dbpedia.org/resource/Interleucina_11","http://dbpedia.org/ontology/symbol","IL-11, AGIF"
"http://es.dbpedia.org/resource/Interleucina_11","http://dbpedia.org/ontology/uniprot","P20809"
"http://es.dbpedia.org/resource/Interleucina_11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interleucina_11?oldid=126584243&ns=0"
"http://es.dbpedia.org/resource/Interleucina_11","http://dbpedia.org/ontology/abstract","La interleucina 11 (IL-11) es una citocina de 23 kDa, asilada en 1990 de células del estroma de la médula ósea. También es conocida como factor inhibitorio de la adipogénesis (AGIF) o oprelvekin. Es miembro de la familia de citocinas tipo IL-6, ya que tienen en común el correceptor gp130.​ En humanos es codificada por el gen Il11, formado por 5 exones y 4 intrones; se localiza en el cromosoma 19.​ En ratón , se localiza en el cromosoma 7​"
"http://dbpedia.org/resource/Interleukin_11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interleucina_11"
