"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yo,_mi,_me..._contigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/¡Muuu!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Cornelia_Funke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jesús_me_quiere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Alemania del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de Alemania del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_alemana"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7363259
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",90254499
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_Alemania_del_siglo_XXI?oldid=90254499&ns=14"
"http://es.dbpedia.org/resource/La_ciudad_de_los_libros_soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/El_quinto_día","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Krabat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Maldito_karma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Das_Wikipedia-Lexikon_in_einem_Band","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI"
