"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_D%C3%B6blin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Döblin"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://www.w3.org/2000/01/rdf-schema#label","Alfred Döblin"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Döblin (Stettin, Pomerania, 10 de agosto de 1878 - Emmendingen, 26 de junio de 1957) fue un novelista, ensayista y médico alemán, mundialmente conocido por su novela Berlin Alexanderplatz (1929). Escritor prolífico cuya obra abarca más de medio siglo y una amplia variedad de movimientos y estilos literarios, Döblin es una de las figuras más importantes del modernismo literario alemán.​​ Sus obras completas comprenden más de una docena de novelas que varían en género, desde novelas históricas hasta ciencia ficción y novelas sobre la metrópoli moderna; varios dramas, obras de radio y guiones; una verdadera historia de crimen; una cuenta de viaje; dos tratados filosóficos de longitud de libro; decenas de ensayos sobre política, religión, arte y sociedad; y numerosas cartas: sus obras c"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mrjl"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_expresionistas"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_exilio_alemán_1933-1945"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Alemania"
"http://es.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
