"subject","predicate","object"
"http://es.dbpedia.org/resource/Neuroblastoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Neuroblastoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Neuroblastoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuroblastoma","http://www.w3.org/2000/01/rdf-schema#label","Neuroblastoma"
"http://es.dbpedia.org/resource/Neuroblastoma","http://www.w3.org/2000/01/rdf-schema#comment","Un neuroblastoma es una forma de cáncer infantil que se forma en el tejido nervioso y que por lo general suele comenzar con mayor frecuencia en las glándulas suprarrenales que se ubican en la parte superior de los riñones.​ También puede comenzar en el cuello, el pecho o la médula espinal. Aunque puede aparecer antes del nacimiento, es más frecuente que se diagnostique en el primer año de vida hasta los 3 años de edad. Son tumores agresivos con una alta mortalidad y gran afectación del estado general del lactante. En casi todos los casos, para cuando se detecta un neuroblastoma, ya se ha diseminado a otras partes del cuerpo.​ Estos tumores casi siempre se diagnostican de manera incidental durante la evaluación de un traumatismo, una infección o por síntomas respiratorios.​"
"http://es.dbpedia.org/resource/Neuroblastoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hkfp"
"http://es.dbpedia.org/resource/Neuroblastoma","http://xmlns.com/foaf/0.1/name","Neuroblastoma"
"http://es.dbpedia.org/resource/Neuroblastoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_pediátricas"
"http://es.dbpedia.org/resource/Neuroblastoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Neuroblastoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuroblastoma"
"http://es.dbpedia.org/resource/Neuroblastoma","http://es.dbpedia.org/property/diseasesdb",8935
"http://es.dbpedia.org/resource/Neuroblastoma","http://es.dbpedia.org/property/diseasesdb",8896
"http://es.dbpedia.org/resource/Neuroblastoma","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Neuroblastoma","http://es.dbpedia.org/property/emedicinetopic",2836
"http://es.dbpedia.org/resource/Neuroblastoma","http://es.dbpedia.org/property/imagen","Neuroblastoma mets.JPG"
"http://es.dbpedia.org/resource/Neuroblastoma","http://es.dbpedia.org/property/medlineplus",1408
"http://es.dbpedia.org/resource/Neuroblastoma","http://es.dbpedia.org/property/meshid","D009447"
"http://es.dbpedia.org/resource/Neuroblastoma","http://es.dbpedia.org/property/nombre","Neuroblastoma"
"http://es.dbpedia.org/resource/Neuroblastoma","http://es.dbpedia.org/property/omim",256700
"http://es.dbpedia.org/resource/Neuroblastoma","http://es.dbpedia.org/property/pie","Resonancia magnética de una niña de 2 años con neuroblastoma intracraneal."
"http://es.dbpedia.org/resource/Neuroblastoma","http://dbpedia.org/ontology/wikiPageID",2270881
"http://es.dbpedia.org/resource/Neuroblastoma","http://dbpedia.org/ontology/wikiPageRevisionID",127615466
"http://es.dbpedia.org/resource/Neuroblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiologyinfo.org/sp/info.cfm%3Fpg=pedia-ct&bhcp=1"
"http://es.dbpedia.org/resource/Neuroblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://oncocancer.com/neuroblastoma/"
"http://es.dbpedia.org/resource/Neuroblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociacion-nen.com/"
"http://es.dbpedia.org/resource/Neuroblastoma","http://dbpedia.org/ontology/wikiPageLength",27223
"http://es.dbpedia.org/resource/Neuroblastoma","http://dbpedia.org/ontology/meshId","D009447"
"http://es.dbpedia.org/resource/Neuroblastoma","http://dbpedia.org/ontology/omim",256700
"http://es.dbpedia.org/resource/Neuroblastoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neuroblastoma?oldid=127615466&ns=0"
"http://es.dbpedia.org/resource/Neuroblastoma","http://dbpedia.org/ontology/abstract","Un neuroblastoma es una forma de cáncer infantil que se forma en el tejido nervioso y que por lo general suele comenzar con mayor frecuencia en las glándulas suprarrenales que se ubican en la parte superior de los riñones.​ También puede comenzar en el cuello, el pecho o la médula espinal. Aunque puede aparecer antes del nacimiento, es más frecuente que se diagnostique en el primer año de vida hasta los 3 años de edad. Son tumores agresivos con una alta mortalidad y gran afectación del estado general del lactante. En casi todos los casos, para cuando se detecta un neuroblastoma, ya se ha diseminado a otras partes del cuerpo.​ Estos tumores casi siempre se diagnostican de manera incidental durante la evaluación de un traumatismo, una infección o por síntomas respiratorios.​"
"http://es.wikipedia.org/wiki/Neuroblastoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neuroblastoma"
"http://dbpedia.org/resource/Neuroblastoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuroblastoma"
