"subject","predicate","object"
"http://es.dbpedia.org/resource/Ganac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ganac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ganac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ganac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ganac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ganac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ganac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ganac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ganac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ganac","http://www.w3.org/2000/01/rdf-schema#label","Ganac"
"http://es.dbpedia.org/resource/Ganac","http://www.w3.org/2000/01/rdf-schema#comment","Ganac  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Foix-Rural."
"http://es.dbpedia.org/resource/Ganac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8mhg"
"http://es.dbpedia.org/resource/Ganac","http://xmlns.com/foaf/0.1/name","Ganac"
"http://es.dbpedia.org/resource/Ganac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Ganac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ganac"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/dirigentesNombres","Pierre Ville"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/elevaciónAlta",1606
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/elevaciónBaja",420
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/gentilicio","Ganacois"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/nombre","Ganac"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/población",653
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/superficie",2019
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Foix"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Foix-Rural"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Foix"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ganac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ganac","http://dbpedia.org/ontology/wikiPageID",3181397
"http://es.dbpedia.org/resource/Ganac","http://dbpedia.org/ontology/wikiPageRevisionID",127128808
"http://es.dbpedia.org/resource/Ganac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=09130-COM"
"http://es.dbpedia.org/resource/Ganac","http://dbpedia.org/ontology/wikiPageLength",1926
"http://es.dbpedia.org/resource/Ganac","http://dbpedia.org/ontology/demonym","Ganacois (enfrancés)"
"http://es.dbpedia.org/resource/Ganac","http://dbpedia.org/ontology/populationTotal",653
"http://es.dbpedia.org/resource/Ganac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ganac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ganac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ganac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ganac?oldid=127128808&ns=0"
"http://es.dbpedia.org/resource/Ganac","http://dbpedia.org/ontology/abstract","Ganac  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Foix-Rural."
"http://es.wikipedia.org/wiki/Ganac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ganac"
"http://dbpedia.org/resource/Ganac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ganac"
