"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Etnografía_de_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Etnografía_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Etnografía_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Etnografía_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etnografía_por_país","http://www.w3.org/2000/01/rdf-schema#label","Etnografía por país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Etnografía por país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_sociales_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía"
"http://es.dbpedia.org/resource/Categoría:Etnografía_por_país","http://dbpedia.org/ontology/wikiPageID",1432872
"http://es.dbpedia.org/resource/Categoría:Etnografía_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116252525
"http://es.dbpedia.org/resource/Categoría:Etnografía_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etnografía_por_país?oldid=116252525&ns=14"
"http://es.dbpedia.org/resource/Etnografía_de_Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Grupos_étnicos_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Etnografía_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnias_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Folclore_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Etnografía_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Grupos_étnicos_de_América_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Composición_étnica_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Etnografía_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Etnografía_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Grupos_étnicos_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Etnografía_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Etnografía_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Etnografía_de_Guinea_Ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Etnografía_de_Belice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Composición_étnica_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Composición_étnica_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
