"subject","predicate","object"
"http://es.dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Basicò"
"http://es.dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Basicò es una localidad italiana de la provincia de Mesina, región de Sicilia, con 681 habitantes.​"
"http://es.dbpedia.org/resource/Basicò","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqc7t"
"http://es.dbpedia.org/resource/Basicò","http://xmlns.com/foaf/0.1/name","Basicò"
"http://es.dbpedia.org/resource/Basicò","http://xmlns.com/foaf/0.1/homepage","http://www.comune.basico.me.it/"
"http://es.dbpedia.org/resource/Basicò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mesina"
"http://es.dbpedia.org/resource/Basicò","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basicò"
"http://es.dbpedia.org/resource/Basicò","http://es.dbpedia.org/property/códigoPostal",97060
"http://es.dbpedia.org/resource/Basicò","http://es.dbpedia.org/property/dirigente","Filippo Gullo"
"http://es.dbpedia.org/resource/Basicò","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Basicò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tripi"
"http://es.dbpedia.org/resource/Basicò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montalbano_Elicona"
"http://es.dbpedia.org/resource/Basicò","http://es.dbpedia.org/property/elevaciónMedia",520
"http://es.dbpedia.org/resource/Basicò","http://es.dbpedia.org/property/fiestasMayores",4
"http://es.dbpedia.org/resource/Basicò","http://es.dbpedia.org/property/gentilicio","basicotani"
"http://es.dbpedia.org/resource/Basicò","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Basicò","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
