"subject","predicate","object"
"http://es.dbpedia.org/resource/SEAT_20v20_Concept","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_IBZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_Proto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_Bocanegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_IBe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_Salsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_León_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_León_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_el-Born","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/Cupra_Tavascan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_Tribu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT","http://www.w3.org/2000/01/rdf-schema#label","Prototipos de SEAT"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT","http://www.w3.org/2004/02/skos/core#prefLabel","Prototipos de SEAT"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:SEAT"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_SEAT"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prototipos_de_automóviles_por_marca"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT","http://dbpedia.org/ontology/wikiPageID",6611975
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT","http://dbpedia.org/ontology/wikiPageRevisionID",80506670
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prototipos_de_SEAT?oldid=80506670&ns=14"
"http://es.dbpedia.org/resource/SEAT_Minimó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_Cupra_GT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_Bolero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_IBX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_Concepto_T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_IBL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_Fórmula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_León_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
