"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frase_segmentada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frase_segmentada"
"http://es.dbpedia.org/resource/Frase_segmentada","http://www.w3.org/2000/01/rdf-schema#label","Frase segmentada"
"http://es.dbpedia.org/resource/Frase_segmentada","http://www.w3.org/2000/01/rdf-schema#comment","Frase segmentada (phrase segmentée, en francés) es el nombre que da el lingüista suizo Charles Bally a las  en cuyo interior se produce una pausa. En este sentido, se opone a la frase ligada."
"http://es.dbpedia.org/resource/Frase_segmentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintaxis"
"http://es.dbpedia.org/resource/Frase_segmentada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frase_segmentada"
"http://es.dbpedia.org/resource/Frase_segmentada","http://es.dbpedia.org/property/apellidos","Lázaro Carreter"
"http://es.dbpedia.org/resource/Frase_segmentada","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Frase_segmentada","http://es.dbpedia.org/property/editorial","Gredos"
"http://es.dbpedia.org/resource/Frase_segmentada","http://es.dbpedia.org/property/isbn",8424911113
"http://es.dbpedia.org/resource/Frase_segmentada","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Frase_segmentada","http://es.dbpedia.org/property/página",360
"http://es.dbpedia.org/resource/Frase_segmentada","http://es.dbpedia.org/property/título","Diccionario de términos filológicos"
"http://es.dbpedia.org/resource/Frase_segmentada","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Frase_segmentada","http://dbpedia.org/ontology/wikiPageID",3384245
"http://es.dbpedia.org/resource/Frase_segmentada","http://dbpedia.org/ontology/wikiPageRevisionID",117436427
"http://es.dbpedia.org/resource/Frase_segmentada","http://dbpedia.org/ontology/wikiPageLength",620
"http://es.dbpedia.org/resource/Frase_segmentada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frase_segmentada?oldid=117436427&ns=0"
"http://es.dbpedia.org/resource/Frase_segmentada","http://dbpedia.org/ontology/abstract","Frase segmentada (phrase segmentée, en francés) es el nombre que da el lingüista suizo Charles Bally a las  en cuyo interior se produce una pausa. En este sentido, se opone a la frase ligada."
