"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Pampuro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)"
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://www.w3.org/2000/01/rdf-schema#label","Juan José Domínguez (político)"
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Domínguez es un político uruguayo, perteneciente al Movimiento de Participación Popular."
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_Amplio_(Uruguay)"
