"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/2000/01/rdf-schema#label","The Kagas"
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/2000/01/rdf-schema#comment","The Kagas fue un grupo español de punk procedente del País Vasco. Se formó en 2002 como un proyecto puntual de Johnny Thorpen (Evaristo, de La Polla Records), Cebo Jones (Jon Zubiaga, de Kañería 13), Marc Lapatta (Yul, de RIP) y Marik Only (Txerra, de RIP). Sólo llevaron a cabo tres únicos conciertos durante su breve período de actividad."
"http://es.dbpedia.org/resource/The_Kagas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmr5k7"
"http://es.dbpedia.org/resource/The_Kagas","http://xmlns.com/foaf/0.1/name","The Kagas"
"http://es.dbpedia.org/resource/The_Kagas","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.lapollarecords.net/The_kagas/tk.html"
"http://es.dbpedia.org/resource/The_Kagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
