"subject","predicate","object"
"http://dbpedia.org/resource/Megan_Leavey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megan_Leavey"
"http://es.wikipedia.org/wiki/Megan_Leavey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megan_Leavey"
"http://es.dbpedia.org/resource/Megan_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Megan_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Megan_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Megan_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Megan_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Megan_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Megan_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megan_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Megan_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Megan_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Megan_Leavey","http://www.w3.org/2000/01/rdf-schema#label","Megan Leavey"
"http://es.dbpedia.org/resource/Megan_Leavey","http://www.w3.org/2000/01/rdf-schema#comment","Megan Leavey (n. 28 de octubre de 1983) es una veterana de marina de los EE.UU. que sirvió como patrullera K9 de la Policía Militar."
"http://es.dbpedia.org/resource/Megan_Leavey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marines_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Megan_Leavey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megan_Leavey"
"http://es.dbpedia.org/resource/Megan_Leavey","http://dbpedia.org/ontology/wikiPageID",8426530
"http://es.dbpedia.org/resource/Megan_Leavey","http://dbpedia.org/ontology/wikiPageRevisionID",110035070
"http://es.dbpedia.org/resource/Megan_Leavey","http://dbpedia.org/ontology/wikiPageLength",1455
"http://es.dbpedia.org/resource/Megan_Leavey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megan_Leavey?oldid=110035070&ns=0"
"http://es.dbpedia.org/resource/Megan_Leavey","http://dbpedia.org/ontology/abstract","Megan Leavey (n. 28 de octubre de 1983) es una veterana de marina de los EE.UU. que sirvió como patrullera K9 de la Policía Militar."
