"subject","predicate","object"
"http://dbpedia.org/resource/Mukbang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muk-bang"
"http://es.dbpedia.org/resource/Muk-bang","http://www.w3.org/2000/01/rdf-schema#label","Muk-bang"
"http://es.dbpedia.org/resource/Muk-bang","http://www.w3.org/2000/01/rdf-schema#comment","Muk-bang o mukbang (Hangul: 먹방; RR: meokbang; literalmente: ""emisión comiendo"") es un tipo de espectáculo en el que alguien emite un vídeo por internet en directo donde se lo ve ingiriendo grandes cantidades de alimentos, mientras va interactuando con su audiencia. Normalmente hecho a través de un webcast (Afreeca, YouTube, Twitch, etc.), el muk-bang se convirtió en popular en Corea del Sur a finales de los 2000.​​​"
"http://es.dbpedia.org/resource/Muk-bang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Muk-bang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Muk-bang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muk-bang"
"http://es.dbpedia.org/resource/Muk-bang","http://es.dbpedia.org/property/hangul","먹방"
"http://es.dbpedia.org/resource/Muk-bang","http://es.dbpedia.org/property/lit","emisión comiendo"
"http://es.dbpedia.org/resource/Muk-bang","http://es.dbpedia.org/property/rr","meokbang"
"http://es.dbpedia.org/resource/Muk-bang","http://dbpedia.org/ontology/wikiPageID",7247818
"http://es.dbpedia.org/resource/Muk-bang","http://dbpedia.org/ontology/wikiPageRevisionID",130145327
"http://es.dbpedia.org/resource/Muk-bang","http://dbpedia.org/ontology/wikiPageLength",8820
"http://es.dbpedia.org/resource/Muk-bang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muk-bang?oldid=130145327&ns=0"
"http://es.dbpedia.org/resource/Muk-bang","http://dbpedia.org/ontology/abstract","Muk-bang o mukbang (Hangul: 먹방; RR: meokbang; literalmente: ""emisión comiendo"") es un tipo de espectáculo en el que alguien emite un vídeo por internet en directo donde se lo ve ingiriendo grandes cantidades de alimentos, mientras va interactuando con su audiencia. Normalmente hecho a través de un webcast (Afreeca, YouTube, Twitch, etc.), el muk-bang se convirtió en popular en Corea del Sur a finales de los 2000.​​​ Los protagonistas de los muk-bangs son conocidos como BJs, del inglés Broadcast Jockey. Los BJs interactúan con su audiencia mediante sistemas de chat en línea. Los más conocidos generan ingresos por su actividad, ya sea aceptando donaciones de sus fanes o promocionando productos específicos.​"
"http://es.wikipedia.org/wiki/Muk-bang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muk-bang"
"http://es.dbpedia.org/resource/Mukbang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muk-bang"
