"subject","predicate","object"
"http://es.dbpedia.org/resource/Semistaffella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pseudostaffellinae"
"http://es.dbpedia.org/resource/Semistaffella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudostaffellinae"
"http://es.dbpedia.org/resource/Acutella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pseudostaffellinae"
"http://es.dbpedia.org/resource/Acutella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudostaffellinae"
"http://es.dbpedia.org/resource/Varvariella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pseudostaffellinae"
"http://es.dbpedia.org/resource/Varvariella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudostaffellinae"
"http://es.dbpedia.org/resource/Volgella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pseudostaffellinae"
"http://es.dbpedia.org/resource/Volgella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudostaffellinae"
"http://es.wikipedia.org/wiki/Pseudostaffellinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudostaffellinae"
"http://es.dbpedia.org/resource/Paramillerella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pseudostaffellinae"
"http://es.dbpedia.org/resource/Paramillerella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudostaffellinae"
"http://es.dbpedia.org/resource/Pseudostaffellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudostaffellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudostaffellinae","http://www.w3.org/2000/01/rdf-schema#label","Pseudostaffellinae"
"http://es.dbpedia.org/resource/Pseudostaffellinae","http://www.w3.org/2000/01/rdf-schema#comment","Pseudostaffellinae es una subfamilia de foraminíferos bentónicos de la familia Ozawainellidae, de la superfamilia Fusulinoidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su rango cronoestratigráfico abarca desde el Viseense (Carbonífero inferior) hasta el  (Pérmico superior)."
"http://es.dbpedia.org/resource/Pseudostaffellinae","http://xmlns.com/foaf/0.1/name","Pseudostaffellinae"
"http://es.dbpedia.org/resource/Pseudostaffellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusulinida"
"http://es.dbpedia.org/resource/Pseudostaffellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusulinida_s.s."
"http://es.dbpedia.org/resource/Pseudostaffellinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudostaffellinae"
"http://es.dbpedia.org/resource/Pseudostaffellinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pseudostaffellinae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Pseudostaffellinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudostaffellidae"
