"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Salinas_Viñals","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sebastià_Taltavull"
"http://es.dbpedia.org/resource/Sebastià_Taltavull_Anglada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastià_Taltavull"
"http://es.dbpedia.org/resource/Sebastiá_Taltavull_Anglada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastià_Taltavull"
"http://es.wikipedia.org/wiki/Sebastià_Taltavull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastià_Taltavull"
"http://es.dbpedia.org/resource/Diócesis_de_Mallorca","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Sebastià_Taltavull"
"http://es.dbpedia.org/resource/Sebastià_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastià_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastià_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastià_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastià_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastià_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastià_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
