"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_te_olvides_de_la_banda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_te_olvides_de_la_banda"
"http://es.dbpedia.org/resource/Los_número_uno:_Éxitos_1968-2003","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No_te_olvides_de_la_banda"
"http://es.dbpedia.org/resource/Los_número_uno:_Éxitos_1968-2003","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_te_olvides_de_la_banda"
"http://es.dbpedia.org/resource/No_te_olvides_de_la_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/No_te_olvides_de_la_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_te_olvides_de_la_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_te_olvides_de_la_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/No_te_olvides_de_la_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_te_olvides_de_la_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_te_olvides_de_la_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_te_olvides_de_la_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/No_te_olvides_de_la_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_te_olvides_de_la_banda","http://www.w3.org/2000/01/rdf-schema#label","No te olvides de la banda"
"http://es.dbpedia.org/resource/No_te_olvides_de_la_banda","http://www.w3.org/2000/01/rdf-schema#comment","No te olvides de la banda es el decimoquinto álbum de estudio de la banda mexicana de rock en español El Tri y fue lanzado al mercado en formato de disco compacto en 2002 por WEA Latina.​"
