"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferreira_(Macedo_de_Cavaleiros)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://www.w3.org/2000/01/rdf-schema#label","Ferreira (Macedo de Cavaleiros)"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://www.w3.org/2000/01/rdf-schema#comment","Ferreira es una freguesia portuguesa del concelho de Macedo de Cavaleiros, con 19,57 km² de superficie y 222 habitantes (2001). Su densidad de población es de 11,3 hab/km²."
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://xmlns.com/foaf/0.1/name","Ferreira"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://xmlns.com/foaf/0.1/name","Ferreira (Macedo de Cavaleiros)"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Macedo_de_Cavaleiros"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferreira_(Macedo_de_Cavaleiros)"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://es.dbpedia.org/property/densidad",113
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://es.dbpedia.org/property/nombre","Ferreira"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://es.dbpedia.org/property/nombreCompleto","Ferreira"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://es.dbpedia.org/property/población",222
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://es.dbpedia.org/property/superficie",19.57
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Braganza"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Macedo_de_Cavaleiros"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://dbpedia.org/ontology/wikiPageID",3132974
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://dbpedia.org/ontology/wikiPageRevisionID",120412631
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622075631/http:/www.gov-civil-braganca.pt/"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm%23MACEDO_DE_CAVALEIROS"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://dbpedia.org/ontology/populationTotal",222
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferreira_(Macedo_de_Cavaleiros)?oldid=120412631&ns=0"
"http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)","http://dbpedia.org/ontology/abstract","Ferreira es una freguesia portuguesa del concelho de Macedo de Cavaleiros, con 19,57 km² de superficie y 222 habitantes (2001). Su densidad de población es de 11,3 hab/km²."
"http://dbpedia.org/resource/Ferreira,_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferreira_(Macedo_de_Cavaleiros)"
