"subject","predicate","object"
"http://es.dbpedia.org/resource/Foeniculum_vulgare","http://es.dbpedia.org/property/opc1n","http://es.dbpedia.org/resource/Manganeso"
"http://es.dbpedia.org/resource/BHP_Billiton","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Manganeso"
"http://es.dbpedia.org/resource/Manganese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manganeso"
"http://es.dbpedia.org/resource/Mn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manganeso"
"http://es.dbpedia.org/resource/Johan_Gottlieb_Gahn","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Manganeso"
"http://es.dbpedia.org/resource/Vale_S.A.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Manganeso"
"http://es.wikipedia.org/wiki/Manganeso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manganeso"
"http://es.dbpedia.org/resource/Cromo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Manganeso"
"http://es.dbpedia.org/resource/Hierro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Manganeso"
"http://es.dbpedia.org/resource/Manganeso","http://www.w3.org/2000/01/rdf-schema#label","Manganeso"
"http://es.dbpedia.org/resource/Manganeso","http://www.w3.org/2000/01/rdf-schema#comment","El manganeso es un elemento químico de número atómico 25 situado en el grupo 7 de la tabla periódica de los elementos y se simboliza como Mn.​​ Se encuentra como elemento libre en la naturaleza, a menudo en combinación con el hierro y en muchos minerales. Como elemento libre, el manganeso es un metal con aleación de metales industriales con importantes usos, sobre todo en los aceros inoxidables."
"http://es.dbpedia.org/resource/Manganeso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s0zp"
"http://es.dbpedia.org/resource/Manganeso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Manganese"
"http://es.dbpedia.org/resource/Manganeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manganeso"
"http://es.dbpedia.org/resource/Manganeso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manganeso"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cromo"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_d"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/calorEspecífico",480
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/cas",7439
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/condEléctrica",0.695
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/condTérmica",7.82
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/configuraciónElectrónica","[[[argón|Ar]]]3d54s2"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/densidad",7430
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/eFusión",12.05
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/eIonización",9220
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/eIonización",717.3
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/eIonización",1509
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/eIonización",6990
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/eIonización",4940
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/eIonización",11500
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/eIonización",3248
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/eVaporización",226
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/electronegatividad",1.55
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/estadosOxidación",7
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/estructuraCristalina","Cúbica centrada en el cuerpo"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/grupo",7
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo1Energía",4.712
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo1Nm",52
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo1PSemidesintegración","5.591"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo1Producto",52
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo2Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo2Energía",0.597
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo2Nm",53
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo2PSemidesintegración",3.74
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo2Producto",53
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo3Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo3Energía",1.377
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo3Energía",0.697
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo3ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo3ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo3Nm",54
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo3PSemidesintegración","312.3"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo3Producto",54
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo4Abundancia","100.0"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo4Neutrones",30
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo4Nm",55
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/masaAtómica",54.938
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/nombre","Manganeso"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/número",25
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/pEbullición",2334
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/pFusión",1519
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/periodo",4
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hierro"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/radioAtómico",161
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/radioCovalente",139
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/radioMedio",140
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/radioVanDerWaals","Sin datos"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/símbolo","Mn"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/velocidad",5150
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Ácido_fuerte"
"http://es.dbpedia.org/resource/Manganeso","http://dbpedia.org/ontology/wikiPageID",18257
"http://es.dbpedia.org/resource/Manganeso","http://dbpedia.org/ontology/wikiPageRevisionID",129558605
"http://es.dbpedia.org/resource/Manganeso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts151.html"
"http://es.dbpedia.org/resource/Manganeso","http://dbpedia.org/ontology/wikiPageExternalLink","http://environmentalchemistry.com/yogi/periodic/Mn.html"
"http://es.dbpedia.org/resource/Manganeso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/elements/text/Mn/index.html"
"http://es.dbpedia.org/resource/Manganeso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213074836/http:/www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/101a200/nspn0174.pdf"
"http://es.dbpedia.org/resource/Manganeso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manganese.org"
"http://es.dbpedia.org/resource/Manganeso","http://es.dbpedia.org/property/isótopo1ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Manganeso","http://dbpedia.org/ontology/wikiPageLength",21200
"http://es.dbpedia.org/resource/Manganeso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manganeso?oldid=129558605&ns=0"
"http://es.dbpedia.org/resource/Manganeso","http://dbpedia.org/ontology/abstract","El manganeso es un elemento químico de número atómico 25 situado en el grupo 7 de la tabla periódica de los elementos y se simboliza como Mn.​​ Se encuentra como elemento libre en la naturaleza, a menudo en combinación con el hierro y en muchos minerales. Como elemento libre, el manganeso es un metal con aleación de metales industriales con importantes usos, sobre todo en los aceros inoxidables. El fosfatado de manganeso se utiliza como tratamiento para la prevención de la oxidación y corrosión del acero. Dependiendo de su estado de oxidación, los iones de manganeso tienen colores diferentes y se utilizan industrialmente como pigmentos. Los permanganatos alcalinos y de metales alcalinotérreos son oxidantes poderosos. El dióxido de manganeso se utiliza como cátodo. Los iones de manganeso funcionan como cofactores de una serie de enzimas en los organismos superiores, donde son esenciales en la desintoxicación de los radicales libres de superóxido. El elemento es un mineral traza esencial para todos los seres vivos conocidos. En cantidades mayores, y al parecer con una actividad mucho mayor por la inhalación, el manganeso puede causar un síndrome de intoxicación en los mamíferos, con daños neurológicos que a veces son irreversibles."
"http://dbpedia.org/resource/Manganese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manganeso"
