"subject","predicate","object"
"http://dbpedia.org/resource/La_Caunette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Caunette"
"http://es.wikipedia.org/wiki/La_Caunette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Caunette"
"http://es.dbpedia.org/resource/La_Caunette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Caunette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Caunette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Caunette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Caunette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Caunette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Caunette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Caunette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Caunette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Caunette","http://www.w3.org/2000/01/rdf-schema#label","La Caunette"
"http://es.dbpedia.org/resource/La_Caunette","http://www.w3.org/2000/01/rdf-schema#comment","La Caunette  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y cantón de Olonzac."
"http://es.dbpedia.org/resource/La_Caunette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgq27"
"http://es.dbpedia.org/resource/La_Caunette","http://xmlns.com/foaf/0.1/name","La Caunette"
"http://es.dbpedia.org/resource/La_Caunette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/La_Caunette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Caunette"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/códigoPostal",34210
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/dirigentesNombres","Henri Poumayrac"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/elevaciónAlta",483
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/elevaciónBaja",112
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/elevaciónMedia",128
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/escudo","Blason ville fr La Caunette .svg"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/gentilicio","Caunettois"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/nombre","La Caunette"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/población",306
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/superficie",2178
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_le_Minervois"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béziers"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Olonzac"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Caunette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Caunette","http://dbpedia.org/ontology/wikiPageID",2394031
"http://es.dbpedia.org/resource/La_Caunette","http://dbpedia.org/ontology/wikiPageRevisionID",120391968
"http://es.dbpedia.org/resource/La_Caunette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/034/034059.html"
