"subject","predicate","object"
"http://es.dbpedia.org/resource/OIRM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Interna_Revolucionaria_de_Macedonia"
"http://es.dbpedia.org/resource/Organizacion_Interna_Revolucionaria_de_Macedonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Interna_Revolucionaria_de_Macedonia"
"http://es.dbpedia.org/resource/Organización_Interna_Revolucionaria_de_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Organización Interna Revolucionaria de Macedonia"
"http://es.dbpedia.org/resource/Organización_Interna_Revolucionaria_de_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","La Organización Interna Revolucionaria de Macedonia (en búlgaro: Вътрешна македонска революционна организация, en macedonio: Внатрешна Македонска Револуционерна Организација, abreviada como OIRM en español) es el nombre de una organización política y revolucionaria búlgara que operaba en la región de Macedonia, Tracia, así como en Bulgaria, Serbia y posteriormente en el Reino de Yugoslavia. En la primera mitad del siglo XX fue calificada como una red terrorista.​"
"http://es.dbpedia.org/resource/Organización_Interna_Revolucionaria_de_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qx0s"
"http://es.dbpedia.org/resource/Organización_Interna_Revolucionaria_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria"
"http://es.dbpedia.org/resource/Organización_Interna_Revolucionaria_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_organizaciones_terroristas"
"http://es.dbpedia.org/resource/Organización_Interna_Revolucionaria_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Organización_Interna_Revolucionaria_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despertar_nacional_búlgaro"
"http://es.dbpedia.org/resource/Organización_Interna_Revolucionaria_de_Macedonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_Interna_Revolucionaria_de_Macedonia"
