"subject","predicate","object"
"http://es.wikipedia.org/wiki/Problema_del_diamante_azteca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problema_del_diamante_azteca"
"http://es.dbpedia.org/resource/Problema_del_diamante_azteca","http://www.w3.org/2000/01/rdf-schema#label","Problema del diamante azteca"
"http://es.dbpedia.org/resource/Problema_del_diamante_azteca","http://www.w3.org/2000/01/rdf-schema#comment","En combinatoria, un diamante azteca de orden n está formado por todos los cuadrados de una cuadrícula cuyos centros (x, y) satisfacen la condición de que |x| + |y| ≤ n, siendo n un número entero dado. La rejilla consiste en una serie de cuadrados de lado unidad con el origen como un vértice de 4 de ellos, de modo que tanto x como y son números semienteros.​ El teorema del diamante azteca indica que el número de maneras distintas posibles de recubrir con un teselado en dominó un diamante azteca de orden n es:​ 2n(n+1)/2 
* Diamante azteca de orden 4, con 1024 posibles recubrimientos en dominó 
* 
*"
"http://es.dbpedia.org/resource/Problema_del_diamante_azteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_matemáticos"
"http://es.dbpedia.org/resource/Problema_del_diamante_azteca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problema_del_diamante_azteca"
"http://es.dbpedia.org/resource/Problema_del_diamante_azteca","http://es.dbpedia.org/property/title","Aztec Diamond"
"http://es.dbpedia.org/resource/Problema_del_diamante_azteca","http://es.dbpedia.org/property/urlname","AztecDiamond"
"http://es.dbpedia.org/resource/Problema_del_diamante_azteca","http://dbpedia.org/ontology/wikiPageID",8279921
"http://es.dbpedia.org/resource/Problema_del_diamante_azteca","http://dbpedia.org/ontology/wikiPageRevisionID",124278362
"http://es.dbpedia.org/resource/Problema_del_diamante_azteca","http://dbpedia.org/ontology/wikiPageExternalLink","https://mikesmathpage.wordpress.com/2016/03/03/the-arctic-circle-theorem/"
"http://es.dbpedia.org/resource/Problema_del_diamante_azteca","http://dbpedia.org/ontology/wikiPageLength",2876
"http://es.dbpedia.org/resource/Problema_del_diamante_azteca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problema_del_diamante_azteca?oldid=124278362&ns=0"
"http://es.dbpedia.org/resource/Problema_del_diamante_azteca","http://dbpedia.org/ontology/abstract","En combinatoria, un diamante azteca de orden n está formado por todos los cuadrados de una cuadrícula cuyos centros (x, y) satisfacen la condición de que |x| + |y| ≤ n, siendo n un número entero dado. La rejilla consiste en una serie de cuadrados de lado unidad con el origen como un vértice de 4 de ellos, de modo que tanto x como y son números semienteros.​ El teorema del diamante azteca indica que el número de maneras distintas posibles de recubrir con un teselado en dominó un diamante azteca de orden n es:​ 2n(n+1)/2 El teorema del círculo ártico afirma que un recubrimiento aleatorio de un gran diamante azteca tiende a ordenarse fuera de un cierto círculo.​ 
* Diamante azteca de orden 4, con 1024 posibles recubrimientos en dominó 
* Uno de estos teselados 
* Teselado aleatorio con dominós de una zona hexagonal, con las teselas ""congeladas"" en color blanco. (Teorema del círculo ártico) Es común colorear las fichas de la manera siguiente: 
* Primero, considérese un coloreado del diamante como el de un tablero de ajedrez. 
* Cada dominó cubrirá exactamente un cuadrado negro y otro blanco. 
* Las teselas verticales donde el cuadrado superior cubre un cuadrado negro, se colorean de negro, y las otras teselas verticales, en un segundo color. 
* Se aplica el mismo procedimiento a las teselas horizontales, con izquierda y derecha"
"http://dbpedia.org/resource/Aztec_diamond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_del_diamante_azteca"
