"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jartsiz_Pervi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jartsiz_Pervi"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://www.w3.org/2000/01/rdf-schema#label","Jartsiz Pervi"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://www.w3.org/2000/01/rdf-schema#comment","Jartsiz Pervi (en ruso: Харциз Первый)? es un seló del distrito de Lázarevskoye de la unidad municipal de la ciudad de Sochi del krai de Krasnodar, en el sur de Rusia. Está situado en la orilla izquierda del río Shajé, frente a Otrádnoye, 25 km al noroeste de Sochi y 146 km al sureste de Krasnodar, la capital del krai. Tenía 156 habitantes en 2010.​ Pertenece al ókrug rural Solojaúlski."
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://xmlns.com/foaf/0.1/name","Jartsiz Pervi"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://xmlns.com/foaf/0.1/name","Харциз Первый"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Lázarevskoye_de_Sochi"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jartsiz_Pervi"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Lázarevskoye"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/altitud",325
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/cp",354237
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/código",3426935007
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/distancia",146
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/mapaLoc","Krai de Krasnodar"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/mapaLoc","Federación Rusa"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/nombre","Jartsiz Pervi"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/nombreOficial","Харциз Первый"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/pieMapaLoc","Localización de Jartsiz Pervi en Rusia"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/población",348
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/prefijo","+7 8617"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/tamMapLoc",300
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/tamMapaLoc",225
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distrito_urbano"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Ókrug"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/OKATO"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://dbpedia.org/ontology/wikiPageID",6116210
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://dbpedia.org/ontology/wikiPageRevisionID",120512979
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosclassific.ru/mClass/okato_view.php%3Ftext=03426935007"
"http://es.dbpedia.org/resource/Jartsiz_Pervi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurorttuapse.ru/history/x.htm"
