"subject","predicate","object"
"http://es.dbpedia.org/resource/Salmonella_typhimurium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salmonella"
"http://es.dbpedia.org/resource/Salmonella_bongori","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Salmonella"
"http://es.dbpedia.org/resource/Salmonella_bongori","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salmonella"
"http://es.dbpedia.org/resource/Salmonella_enterica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Salmonella"
"http://es.dbpedia.org/resource/Salmonella_enterica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salmonella"
"http://es.dbpedia.org/resource/Salmonela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmonella"
"http://es.dbpedia.org/resource/Salmonelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmonella"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salmonella"
"http://es.wikipedia.org/wiki/Salmonella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salmonella"
"http://es.dbpedia.org/resource/Salmonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Salmonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salmonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salmonella","http://www.w3.org/2000/01/rdf-schema#label","Salmonella"
"http://es.dbpedia.org/resource/Salmonella","http://www.w3.org/2000/01/rdf-schema#comment","Salmonella, de nombre común salmonela,​ es un género bacteriano perteneciente a la familia Enterobacteriaceae constituido por bacilos gramnegativo intracelulares anaerobios facultativos con flagelos peritricos. Constituye un grupo importante de patógenos para animales y humanos. Está compuesto por dos especies: S. enterica y S. bongori de las cuales la S. enterica representa la especie de mayor patogenicidad.​​​​ Salmonella enterica es la especie tipo y se divide en seis subespecies​ que incluye sobre 2500 serotipos."
"http://es.dbpedia.org/resource/Salmonella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkwm"
"http://es.dbpedia.org/resource/Salmonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacterias_gramnegativas"
"http://es.dbpedia.org/resource/Salmonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_biológicos_patógenos"
"http://es.dbpedia.org/resource/Salmonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enterobacteriaceae"
"http://es.dbpedia.org/resource/Salmonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_infecciosas"
"http://es.dbpedia.org/resource/Salmonella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salmonella"
"http://es.dbpedia.org/resource/Salmonella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Salmonella","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Salmonella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Enterobacteriaceae"
"http://es.dbpedia.org/resource/Salmonella","http://es.dbpedia.org/property/genus","Salmonella"
"http://es.dbpedia.org/resource/Salmonella","http://es.dbpedia.org/property/genusAuthority","Lignieres 1900"
"http://es.dbpedia.org/resource/Salmonella","http://es.dbpedia.org/property/imageCaption","Microscopía electrónica de Salmonella typhimurium"
"http://es.dbpedia.org/resource/Salmonella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Enterobacterales"
"http://es.dbpedia.org/resource/Salmonella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Salmonella","http://es.dbpedia.org/property/subdivision","* S. bongori
* S. enterica
** S. choleraesuis
** S. enteritidis
** S. nyanza
** S. paratyphi
** S. typhi
** S. typhimurium
** S. virginia"
"http://es.dbpedia.org/resource/Salmonella","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Salmonella","http://dbpedia.org/ontology/wikiPageID",168640
"http://es.dbpedia.org/resource/Salmonella","http://dbpedia.org/ontology/wikiPageRevisionID",129892001
"http://es.dbpedia.org/resource/Salmonella","http://dbpedia.org/ontology/wikiPageLength",24289
"http://es.dbpedia.org/resource/Salmonella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Salmonella","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Salmonella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Enterobacteriaceae"
"http://es.dbpedia.org/resource/Salmonella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Enterobacterales"
"http://es.dbpedia.org/resource/Salmonella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Salmonella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salmonella?oldid=129892001&ns=0"
"http://es.dbpedia.org/resource/Salmonella","http://dbpedia.org/ontology/abstract","Salmonella, de nombre común salmonela,​ es un género bacteriano perteneciente a la familia Enterobacteriaceae constituido por bacilos gramnegativo intracelulares anaerobios facultativos con flagelos peritricos. Constituye un grupo importante de patógenos para animales y humanos. Está compuesto por dos especies: S. enterica y S. bongori de las cuales la S. enterica representa la especie de mayor patogenicidad.​​​​ Salmonella enterica es la especie tipo y se divide en seis subespecies​ que incluye sobre 2500 serotipos. No desarrollan cápsula (excepto el serotipo Typhi)​ ni esporas. Son bacterias móviles que producen ácido sulfhídrico (H2S). Emplean glucosa por poseer una enzima especializada, pero no lactosa, y no producen ureasa ni tienen metabolismo fermentativo. Es un agente productor de zoonosis de distribución universal. Se transmite por contacto directo o contaminación cruzada durante la manipulación, en el hogar. Algunas salmonelas son comunes en la piel de tortugas y de muchos reptiles, por lo que se deben tomar precauciones cuando se manipula este tipo de mascotas a la vez con alimentos. El hábitat natural de estas especies normalmente es en los intestinos de cualquier tipo de animal homeotermo (incluidos humanos)."
"http://dbpedia.org/resource/Salmonella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salmonella"
