"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gal_Gadot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Fast_Five","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Fast_Five","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Fast_&_Furious","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Fast_&_Furious","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Gisele_Yashar","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Muerte_en_el_Nilo_(película_de_2020)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Muerte_en_el_Nilo_(película_de_2020)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Wonder_Woman_1984","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Wonder_Woman_1984","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Wonder_Woman_1984","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/2000/01/rdf-schema#label","Gal Gadot"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/2000/01/rdf-schema#comment","Gal Gadot Varsano​​​(en hebreo: גל גדות; Rosh Ha'ayin, 30 de abril de 1985), conocida como Gal Gadot, es una actriz y modelo israelí.​ A los 18 años, ganó el título de Miss Israel 2004. Sirvió dos años en las Fuerzas de Defensa de Israel como instructora de combate, y comenzó a estudiar derecho y relaciones internacionales en la universidad IDC Herzliya mientras desarrollaba su carrera de modelo y actuación.​​​"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ygdy"
"http://es.dbpedia.org/resource/Gal_Gadot","http://xmlns.com/foaf/0.1/homepage","http://www.galgadot.com/"
"http://es.dbpedia.org/resource/Gal_Gadot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Gal_Gadot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Gal_Gadot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Israel"
"http://es.dbpedia.org/resource/Gal_Gadot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2008"
"http://es.dbpedia.org/resource/Gal_Gadot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gal_Gadot"
"http://es.dbpedia.org/resource/Gal_Gadot","http://es.dbpedia.org/property/almaMáter","no"
"http://es.dbpedia.org/resource/Gal_Gadot","http://es.dbpedia.org/property/añoDebut",2007
"http://es.dbpedia.org/resource/Gal_Gadot","http://es.dbpedia.org/property/estatura","no"
"http://es.dbpedia.org/resource/Gal_Gadot","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Gal_Gadot","http://es.dbpedia.org/property/imagen","Gal Gadot 2018 cropped retouched.jpg"
"http://es.dbpedia.org/resource/Gal_Gadot","http://es.dbpedia.org/property/imdb",2933757
"http://es.dbpedia.org/resource/Gal_Gadot","http://es.dbpedia.org/property/lugarDeNacimiento","Petaj Tikva"
"http://es.dbpedia.org/resource/Gal_Gadot","http://es.dbpedia.org/property/nacionalidad","no"
"http://es.dbpedia.org/resource/Gal_Gadot","http://es.dbpedia.org/property/nombreNativo","גל גדות"
"http://es.dbpedia.org/resource/Gal_Gadot","http://es.dbpedia.org/property/ocupación","Actriz, productora y modelo"
"http://es.dbpedia.org/resource/Gal_Gadot","http://es.dbpedia.org/property/peso","no"
"http://es.dbpedia.org/resource/Gal_Gadot","http://es.dbpedia.org/property/pieDeImagen","Gal Gadot en la Cómic-Con de 2018"
"http://es.dbpedia.org/resource/Gal_Gadot","http://es.dbpedia.org/property/religión","no"
"http://es.dbpedia.org/resource/Gal_Gadot","http://es.dbpedia.org/property/sitioWeb","www.galgadot.com"
"http://es.dbpedia.org/resource/Gal_Gadot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosh_Ha'ayin"
"http://es.dbpedia.org/resource/Gal_Gadot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Gal_Gadot","http://dbpedia.org/ontology/wikiPageID",3757896
"http://es.dbpedia.org/resource/Gal_Gadot","http://dbpedia.org/ontology/wikiPageRevisionID",130089429
"http://es.dbpedia.org/resource/Gal_Gadot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galgadot.com/"
"http://es.dbpedia.org/resource/Gal_Gadot","http://dbpedia.org/ontology/Person/weight","58.0"
"http://es.dbpedia.org/resource/Gal_Gadot","http://dbpedia.org/ontology/wikiPageLength",26225
"http://es.dbpedia.org/resource/Gal_Gadot","http://dbpedia.org/ontology/weight",58000.0
"http://es.dbpedia.org/resource/Gal_Gadot","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Gal_Gadot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gal_Gadot?oldid=130089429&ns=0"
"http://es.dbpedia.org/resource/Gal_Gadot","http://dbpedia.org/ontology/abstract","Gal Gadot Varsano​​​(en hebreo: גל גדות; Rosh Ha'ayin, 30 de abril de 1985), conocida como Gal Gadot, es una actriz y modelo israelí.​ A los 18 años, ganó el título de Miss Israel 2004. Sirvió dos años en las Fuerzas de Defensa de Israel como instructora de combate, y comenzó a estudiar derecho y relaciones internacionales en la universidad IDC Herzliya mientras desarrollaba su carrera de modelo y actuación.​​​ El primer papel internacional de Gadot en el cine llegó con Gisele Yashar en Fast & Furious (2009), un papel que repitió en las entregas posteriores de la franquicia cinematográfica. Luego ganó fama mundial por interpretar a Wonder Woman en el DC Extended Universe, comenzando con Batman v Superman: Dawn of Justice (2016), seguido de la película en solitario Wonder Woman y el conjunto Justice League (ambos en 2017).​​ En 2018, Time incluyó a Gadot en su lista anual de las 100 personas más influyentes del mundo, así como también la catalogó como una de las actrices mejores pagadas del mundo.​​"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Fast_&_Furious_6","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Fast_&_Furious_6","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Furious_7","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Furious_7","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Ralph_Breaks_the_Internet","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Ralph_Breaks_the_Internet","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Reparto_del_universo_extendido_de_DC","http://es.dbpedia.org/property/footer","http://es.dbpedia.org/resource/Gal_Gadot"
