"subject","predicate","object"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://www.w3.org/2000/01/rdf-schema#label","Burning: A Wish"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://www.w3.org/2000/01/rdf-schema#comment","Burning: A Wish​ es el cuarto álbum oficial de la banda alemana Lacrimas Profundere el primer álbum más vendido internacionalmente. Este disco ve la partida de Lacrimas Profundere del Death/Doom, pues sólo contiene guturales al final de la canción Without, en Solicitude, Silence, y en 2 Sec. And A Tear. Los tiempos son un poco más acelerados que en Memorandum, las guitarras limpias cumplen un amplio trabajo y ya no existen instrumentos clásicos. Ante la salida de Anja Hötzendorfer como la soprano del grupo, se decidió acudir a Alev (fue la última vez que la banda trabajó con sopranos)."
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mr5d9"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Napalm_Records"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lacrimas_Profundere"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burning:_A_Wish"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Memorandum_(álbum)"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://es.dbpedia.org/property/calificación","*Amazon   link
*The Metal Observer  link"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Napalm_Records"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Lacrimas_Profundere"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://es.dbpedia.org/property/nombre","Burning: A Wish"
