"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuela_Superior_de_las_Artes_de_Zúrich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_teatro_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_teatro_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_teatro_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de teatro de Suiza"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_teatro_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de teatro de Suiza"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_teatro_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_teatro_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_teatro_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_teatro_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_teatro_de_Suiza","http://dbpedia.org/ontology/wikiPageID",8976029
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_teatro_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",116893175
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_teatro_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_teatro_de_Suiza?oldid=116893175&ns=14"
