"subject","predicate","object"
"http://dbpedia.org/resource/Thermal_spraying","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyección_térmica"
"http://es.dbpedia.org/resource/Proyección_térmica","http://www.w3.org/2000/01/rdf-schema#label","Proyección térmica"
"http://es.dbpedia.org/resource/Proyección_térmica","http://www.w3.org/2000/01/rdf-schema#comment","La proyección térmica o termorrociado (Thermal Spray), es una técnica utilizada en la fabricación de componentes que consiste en proyectar pequeñas partículas fundidas, semi-fundidas, calientes e incluso frías (cold spray) que se unen sucesivamente a una superficie. El objetivo es proveer un tratamiento superficial a las piezas que van a estar sometidas a condiciones extremas de rozamiento, desgaste, calor y/o esfuerzos mecánicos."
"http://es.dbpedia.org/resource/Proyección_térmica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d39wt"
"http://es.dbpedia.org/resource/Proyección_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_industriales"
"http://es.dbpedia.org/resource/Proyección_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías"
"http://es.dbpedia.org/resource/Proyección_térmica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyección_térmica"
"http://es.dbpedia.org/resource/Proyección_térmica","http://dbpedia.org/ontology/wikiPageID",2272347
"http://es.dbpedia.org/resource/Proyección_térmica","http://dbpedia.org/ontology/wikiPageRevisionID",118870035
"http://es.dbpedia.org/resource/Proyección_térmica","http://dbpedia.org/ontology/wikiPageLength",3039
"http://es.dbpedia.org/resource/Proyección_térmica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyección_térmica?oldid=118870035&ns=0"
"http://es.dbpedia.org/resource/Proyección_térmica","http://dbpedia.org/ontology/abstract","La proyección térmica o termorrociado (Thermal Spray), es una técnica utilizada en la fabricación de componentes que consiste en proyectar pequeñas partículas fundidas, semi-fundidas, calientes e incluso frías (cold spray) que se unen sucesivamente a una superficie. El objetivo es proveer un tratamiento superficial a las piezas que van a estar sometidas a condiciones extremas de rozamiento, desgaste, calor y/o esfuerzos mecánicos. Su uso es muy habitual en diferentes componentes de la industria del automóvil (válvulas), aeronáutica (motores de turbina), turbinas de gas (álabes), imprenta (cilindros) y medicina (implantes). En algunos países de Latinoamérica la proyección térmica es conocida como termorrociado​ siendo este término una traducción literal del nombre de la tecnología en inglés thermal spray."
"http://es.wikipedia.org/wiki/Proyección_térmica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyección_térmica"
"http://es.dbpedia.org/resource/Proyeccion_termica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyección_térmica"
"http://es.dbpedia.org/resource/Proyeccion_térmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyección_térmica"
"http://es.dbpedia.org/resource/Proyección_termica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyección_térmica"
"http://es.dbpedia.org/resource/Termorrociado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyección_térmica"
