"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Mullen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Mullen"
"http://es.dbpedia.org/resource/The_Automatic","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Paul_Mullen"
"http://es.dbpedia.org/resource/The_Automatic","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Paul_Mullen"
"http://es.dbpedia.org/resource/Paul_Mullen","http://www.w3.org/2000/01/rdf-schema#label","Paul Mullen"
"http://es.dbpedia.org/resource/Paul_Mullen","http://www.w3.org/2000/01/rdf-schema#comment","Paul Mullen (nació el 6 de septiembre de 1982, Houghton-le-Spring) Es un músico inglés notablemente reconocido por ser el guitarrista y vocalista principal de la banda de Newcastle Yourcodenameis:milo que se desintegró en 2007. En 2008, Mullen se unió a The Automatic como guitarrista, tecladista y vocalista. Después de esto, Paul reside en Cardiff."
"http://es.dbpedia.org/resource/Paul_Mullen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n5bjr"
"http://es.dbpedia.org/resource/Paul_Mullen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1982"
"http://es.dbpedia.org/resource/Paul_Mullen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Mullen"
"http://es.dbpedia.org/resource/Paul_Mullen","http://dbpedia.org/ontology/wikiPageID",4089757
"http://es.dbpedia.org/resource/Paul_Mullen","http://dbpedia.org/ontology/wikiPageRevisionID",128983168
"http://es.dbpedia.org/resource/Paul_Mullen","http://dbpedia.org/ontology/wikiPageLength",2434
"http://es.dbpedia.org/resource/Paul_Mullen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Mullen?oldid=128983168&ns=0"
"http://es.dbpedia.org/resource/Paul_Mullen","http://dbpedia.org/ontology/abstract","Paul Mullen (nació el 6 de septiembre de 1982, Houghton-le-Spring) Es un músico inglés notablemente reconocido por ser el guitarrista y vocalista principal de la banda de Newcastle Yourcodenameis:milo que se desintegró en 2007. En 2008, Mullen se unió a The Automatic como guitarrista, tecladista y vocalista. Después de esto, Paul reside en Cardiff."
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Paul_Mullen"
"http://dbpedia.org/resource/Paul_Mullen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Mullen"
