"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consejo_de_los_Diez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_de_los_Diez"
"http://es.dbpedia.org/resource/Consejo_de_los_Diez","http://www.w3.org/2000/01/rdf-schema#label","Consejo de los Diez"
"http://es.dbpedia.org/resource/Consejo_de_los_Diez","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de los Diez, (en italiano Consiglio dei Dieci, Consiglio dei X o simplemente i Dieci) fue uno de los máximos órganos de gobierno de la República de Venecia entre 1310 y 1797, formado por diez integrantes elegidos cada año por el  (llamado el Maggior Consiglio) con la finalidad de proteger la seguridad del Estado veneciano, evitando revueltas internas contra el gobierno así como peligros para la estabilidad de Venecia por causa de corrupción política o espionaje de potencias extranjeras."
"http://es.dbpedia.org/resource/Consejo_de_los_Diez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f122"
"http://es.dbpedia.org/resource/Consejo_de_los_Diez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Venecia"
"http://es.dbpedia.org/resource/Consejo_de_los_Diez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_de_los_Diez"
"http://es.dbpedia.org/resource/Consejo_de_los_Diez","http://dbpedia.org/ontology/wikiPageID",5823802
"http://es.dbpedia.org/resource/Consejo_de_los_Diez","http://dbpedia.org/ontology/wikiPageRevisionID",119394251
"http://es.dbpedia.org/resource/Consejo_de_los_Diez","http://dbpedia.org/ontology/wikiPageLength",6477
"http://es.dbpedia.org/resource/Consejo_de_los_Diez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_de_los_Diez?oldid=119394251&ns=0"
"http://es.dbpedia.org/resource/Consejo_de_los_Diez","http://dbpedia.org/ontology/abstract","El Consejo de los Diez, (en italiano Consiglio dei Dieci, Consiglio dei X o simplemente i Dieci) fue uno de los máximos órganos de gobierno de la República de Venecia entre 1310 y 1797, formado por diez integrantes elegidos cada año por el  (llamado el Maggior Consiglio) con la finalidad de proteger la seguridad del Estado veneciano, evitando revueltas internas contra el gobierno así como peligros para la estabilidad de Venecia por causa de corrupción política o espionaje de potencias extranjeras."
"http://es.dbpedia.org/resource/Consejo_de_los_diez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_los_Diez"
"http://dbpedia.org/resource/Council_of_Ten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_de_los_Diez"
