"subject","predicate","object"
"http://dbpedia.org/resource/Pulse-chase_analysis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Experimento_de_pulso_y_caza"
"http://es.dbpedia.org/resource/Experimento_de_pulso_y_caza","http://www.w3.org/2000/01/rdf-schema#label","Experimento de pulso y caza"
"http://es.dbpedia.org/resource/Experimento_de_pulso_y_caza","http://www.w3.org/2000/01/rdf-schema#comment","En bioquímica y biología molecular, un experimento de pulso y caza es un método para examinar un proceso celular que ocurre a través del tiempo, mediante la exposición sucesiva de las células a un compuesto radioactivo, como por ejemplo los compuestos radiactivos de uracilo que se utilizan para detectar ARN. A través de este proceso se pudo determinar que el ARNn corresponde a la molécula intermediaria en el flujo de la información desde el núcleo donde se encuentra el ADN de una células eucarionte a el citoplasma ( en procariontes el experimento no sirve porque la proteína y la cadena de ARN se crea en el citoplasma junto a los ribosomas por falta de la presencia de un núcleo) En este experimento se cultivaron células en medios experimentales. Cada ciertos intervalos de tiempo se les añad"
"http://es.dbpedia.org/resource/Experimento_de_pulso_y_caza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ADN"
"http://es.dbpedia.org/resource/Experimento_de_pulso_y_caza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Experimento_de_pulso_y_caza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ARN"
"http://es.dbpedia.org/resource/Experimento_de_pulso_y_caza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Experimento_de_pulso_y_caza"
"http://es.dbpedia.org/resource/Experimento_de_pulso_y_caza","http://dbpedia.org/ontology/wikiPageID",7245895
"http://es.dbpedia.org/resource/Experimento_de_pulso_y_caza","http://dbpedia.org/ontology/wikiPageRevisionID",120627212
"http://es.dbpedia.org/resource/Experimento_de_pulso_y_caza","http://dbpedia.org/ontology/wikiPageLength",3104
"http://es.dbpedia.org/resource/Experimento_de_pulso_y_caza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Experimento_de_pulso_y_caza?oldid=120627212&ns=0"
"http://es.dbpedia.org/resource/Experimento_de_pulso_y_caza","http://dbpedia.org/ontology/abstract","En bioquímica y biología molecular, un experimento de pulso y caza es un método para examinar un proceso celular que ocurre a través del tiempo, mediante la exposición sucesiva de las células a un compuesto radioactivo, como por ejemplo los compuestos radiactivos de uracilo que se utilizan para detectar ARN. A través de este proceso se pudo determinar que el ARNn corresponde a la molécula intermediaria en el flujo de la información desde el núcleo donde se encuentra el ADN de una células eucarionte a el citoplasma ( en procariontes el experimento no sirve porque la proteína y la cadena de ARN se crea en el citoplasma junto a los ribosomas por falta de la presencia de un núcleo) En este experimento se cultivaron células en medios experimentales. Cada ciertos intervalos de tiempo se les añadió uracilo, marcada radiactivamente. El uracilo corresponde a un nucleósido específico del ARN, de tal manera que las células incorporan estas moléculas marcadas para fabricar ARN. Luego de estos ""pulsos"" ​ con uracilo marcado radiactivamente, los investigadores detectaron la localización de las marcas radiactivas en la célula, por las pistas que detecta la película fotográfica en donde las partículas dejan huellas fotográficas con señales radiactivas. Es así como se pudo establecer que el ARN era primero producido en el núcleo celular de los organismos eucariontes y luego se trasladaba hacia el citoplasma. De esta manera, el ARN fue un candidato evidente para mediar la transferencia de información desde el ADN a las proteínas."
"http://es.wikipedia.org/wiki/Experimento_de_pulso_y_caza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Experimento_de_pulso_y_caza"
