"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Peces de agua dulce de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Peces de agua dulce de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageID",5086304
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",66760005
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_de_agua_dulce_de_América_del_Sur?oldid=66760005&ns=14"
"http://es.dbpedia.org/resource/Rhamdia_branneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Brevoortia_aurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Leporinus_fasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Mesoheros_ornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Zungaro_zungaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Corydoras_trilineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Orestias_empyraeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Gymnotus_omarorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Hoplisoma_wotroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Brachyhypopomus_beebei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Lycengraulis_grossidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Potamotrygon_hystrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Odontesthes_mirinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Rhamdia_voulezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Megaleporinus_macrocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_atlántica_sudamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Gymnorhamphichthys_rondoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Orestias_lastarriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Hypopomus_artedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Hypostomus_luetkeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_Patagonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_lago_Titicaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_del_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Corydoras_paleatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Pellona_flavipinnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Phalloceros_harpagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Phalloceros_caudimaculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Moenkhausia_oligolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Brachyhypopomus_pinnicaudatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Corydoras_gryphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Megaleporinus_conirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Pseudotylosurus_microps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Astyanax_dissimilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Leporellus_vittatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Peces_de_las_Guayanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
