"subject","predicate","object"
"http://es.dbpedia.org/resource/Aragón_Noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV","http://www.w3.org/2000/01/rdf-schema#label","Programas de Aragón TV"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de Aragón TV"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:CARTV"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV","http://dbpedia.org/ontology/wikiPageID",1474357
"http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV","http://dbpedia.org/ontology/wikiPageRevisionID",124603176
"http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_Aragón_TV?oldid=124603176&ns=14"
"http://es.dbpedia.org/resource/Oregón_Televisión_(TV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV"
"http://es.dbpedia.org/resource/Zagales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV"
"http://es.dbpedia.org/resource/La_vida_sigue_igual_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV"
"http://es.dbpedia.org/resource/Grand_Prix_del_verano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV"
"http://es.dbpedia.org/resource/Grupo_2_Homicidios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV"
"http://es.dbpedia.org/resource/X_La_Cara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV"
