"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hueco_de_la_pasión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hueco_de_la_pasión"
"http://es.dbpedia.org/resource/Hueco_de_la_pasión","http://www.w3.org/2000/01/rdf-schema#label","Hueco de la pasión"
"http://es.dbpedia.org/resource/Hueco_de_la_pasión","http://www.w3.org/2000/01/rdf-schema#comment","El hueco de la pasión o la sonrisa de Cape Flats es una práctica de modificación dental que se originó en Cape Flats, Ciudad del Cabo, Sudáfrica. Esta práctica consiste en extirpar de manera voluntaria los dientes incisivos centrales. Es una práctica popular en hombres y mujeres de color pertenecientes a las clases más bajas sudafricanas, aunque existen casos reportados de residentes blancos y chinos de la zona.​​"
"http://es.dbpedia.org/resource/Hueco_de_la_pasión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105nz1k"
"http://es.dbpedia.org/resource/Hueco_de_la_pasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Hueco_de_la_pasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modificación_corporal"
"http://es.dbpedia.org/resource/Hueco_de_la_pasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda"
"http://es.dbpedia.org/resource/Hueco_de_la_pasión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hueco_de_la_pasión"
"http://es.dbpedia.org/resource/Hueco_de_la_pasión","http://dbpedia.org/ontology/wikiPageID",6353470
"http://es.dbpedia.org/resource/Hueco_de_la_pasión","http://dbpedia.org/ontology/wikiPageRevisionID",120259808
"http://es.dbpedia.org/resource/Hueco_de_la_pasión","http://dbpedia.org/ontology/wikiPageLength",4241
"http://es.dbpedia.org/resource/Hueco_de_la_pasión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hueco_de_la_pasión?oldid=120259808&ns=0"
"http://es.dbpedia.org/resource/Hueco_de_la_pasión","http://dbpedia.org/ontology/abstract","El hueco de la pasión o la sonrisa de Cape Flats es una práctica de modificación dental que se originó en Cape Flats, Ciudad del Cabo, Sudáfrica. Esta práctica consiste en extirpar de manera voluntaria los dientes incisivos centrales. Es una práctica popular en hombres y mujeres de color pertenecientes a las clases más bajas sudafricanas, aunque existen casos reportados de residentes blancos y chinos de la zona.​​"
"http://dbpedia.org/resource/Passion_gap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hueco_de_la_pasión"
