"subject","predicate","object"
"http://dbpedia.org/resource/Federal_University_of_Roraima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima"
"http://es.wikipedia.org/wiki/Universidad_Federal_de_Roraima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/2000/01/rdf-schema#label","Universidad Federal de Roraima"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Federal de Roraima​ (en portugués: Universidade Federal de Roraima)​ Es una universidad federal en el estado de Roraima​ al norte de Brasil.​ Su estatuto la define como una "" fundación pública dotada de personalidad jurídica de derecho privado"", teniendo como atribuciones la promoción de cursos de pregrado, postgrado (en varios niveles), la investigación, la extensión, y la educación básica y profesional."
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://xmlns.com/foaf/0.1/name","Universidade Federal de Roraima"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://xmlns.com/foaf/0.1/name","Universidad Federal de Roraima"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Brasil_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1989"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Roraima"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Roraima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1989"
